version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/12-00:00:00	988386	988579	987035	987892	40.66971987	988025
2020/07/12-01:00:00	987933	990714	985903	987069	65.7427175	988138
2020/07/12-02:00:00	987069	987550	985497	986797	28.19332474	986773
2020/07/12-03:00:00	986798	987917	985853	987917	19.72251447	986857
2020/07/12-04:00:00	987080	987080	985853	985853	12.89310317	986311
2020/07/12-05:00:00	986136	986868	985500	986652	13.4578551	986089
2020/07/12-06:00:00	986652	987252	985796	987252	16.42739162	986402
2020/07/12-07:00:00	987303	989000	986587	987801	24.82181955	987745
2020/07/12-08:00:00	987837	990810	987731	988877	37.39849035	989339
2020/07/12-09:00:00	988877	991893	988500	990738	49.31386979	990492
2020/07/12-10:00:00	990739	994471	990181	993000	79.41566681	992576
2020/07/12-11:00:00	992999	993928	991409	993524	185.70325537	992760
2020/07/12-12:00:00	993523	994391	992885	993200	117.92392274	993891
2020/07/12-13:00:00	993200	994275	992000	992131	42.92675698	993363
2020/07/12-14:00:00	992499	993510	991400	993117	45.35276695	992357
2020/07/12-15:00:00	993116	993118	990757	991515	35.68188564	991676
2020/07/12-16:00:00	991539	992400	990000	991200	42.36286892	991231
2020/07/12-17:00:00	991200	993500	990965	991041	75.26845705	992055
2020/07/12-18:00:00	991200	991916	990001	991494	34.58097333	990701
2020/07/12-19:00:00	991465	992339	991211	991700	31.96301926	991810
2020/07/12-20:00:00	991601	992178	989861	990000	30.54941573	990681
2020/07/12-21:00:00	989991	992800	989991	992100	46.2117277	991787
2020/07/12-22:00:00	992247	1000000	984000	987605	899.80669752	990791
2020/07/12-23:00:00	987605	990000	985272	988551	250.99702736	987173
