version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_btc	3600
timestamp	open	high	low	close	volume	vwap
2019/06/27-00:00:00	8.24E-6	8.5E-6	8.24E-6	8.48E-6	19159	8.46E-6
2019/06/27-01:00:00	8.2E-6	8.49E-6	7.98E-6	7.98E-6	10417	8.07E-6
2019/06/27-02:00:00	7.98E-6	7.98E-6	7.78E-6	7.78E-6	45890	7.89E-6
2019/06/27-03:00:00	7.78E-6	7.92E-6	7.58E-6	7.58E-6	60936	7.71E-6
2019/06/27-04:00:00	7.67E-6	7.67E-6	7.56E-6	7.56E-6	9898	7.57E-6
2019/06/27-05:00:00	7.56E-6	8.49E-6	7.55E-6	7.73E-6	181622	7.83E-6
2019/06/27-06:00:00	8.01E-6	8.01E-6	7.67E-6	7.94E-6	23000	7.73E-6
2019/06/27-07:00:00	8.13E-6	8.13E-6	7.65E-6	7.65E-6	33485	7.75E-6
2019/06/27-08:00:00	7.81E-6	7.81E-6	7.55E-6	7.55E-6	168855	7.56E-6
2019/06/27-09:00:00	7.81E-6	8.03E-6	7.58E-6	7.58E-6	7125	7.69E-6
2019/06/27-10:00:00	7.54E-6	7.79E-6	7.54E-6	7.64E-6	48106	7.73E-6
2019/06/27-11:00:00	7.73E-6	7.77E-6	7.62E-6	7.62E-6	23782	7.74E-6
2019/06/27-12:00:00	7.7E-6	7.77E-6	7.7E-6	7.77E-6	6879	7.7E-6
2019/06/27-13:00:00
2019/06/27-14:00:00	7.77E-6	7.84E-6	7.77E-6	7.84E-6	5115	7.82E-6
2019/06/27-15:00:00	7.8E-6	7.8E-6	7.6E-6	7.6E-6	40224	7.69E-6
2019/06/27-16:00:00	7.73E-6	7.73E-6	7.51E-6	7.51E-6	3961	7.65E-6
2019/06/27-17:00:00	7.51E-6	7.53E-6	7.5E-6	7.5E-6	58078	7.5E-6
2019/06/27-18:00:00	7.71E-6	7.77E-6	7.71E-6	7.75E-6	38876	7.73E-6
2019/06/27-19:00:00	7.75E-6	7.8E-6	7.55E-6	7.55E-6	106262	7.72E-6
2019/06/27-20:00:00	7.61E-6	7.61E-6	7.6E-6	7.6E-6	11462	7.6E-6
2019/06/27-21:00:00	7.57E-6	7.76E-6	7.57E-6	7.57E-6	8946	7.57E-6
2019/06/27-22:00:00	7.72E-6	7.72E-6	7.72E-6	7.72E-6	586	7.72E-6
2019/06/27-23:00:00	7.74E-6	7.74E-6	7.73E-6	7.73E-6	5065	7.73E-6
