version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:00:00	726850	726880	726725	726880	1.6823	726793
2018/10/07-00:03:00	726905	727005	726875	726960	3.0935	726976
2018/10/07-00:06:00	726955	726955	726480	726575	3.3735	726619
2018/10/07-00:09:00	726565	726995	726565	726845	3.8265	726792
2018/10/07-00:12:00	726850	726995	726850	726995	0.7527	726931
2018/10/07-00:15:00	726960	727020	726825	726945	2.1038	727012
2018/10/07-00:18:00	726945	727425	726925	727420	3.304	727294
2018/10/07-00:21:00	727410	727635	727405	727570	9.8243	727536
2018/10/07-00:24:00	727430	727475	727300	727415	4.2825	727364
2018/10/07-00:27:00	727425	727475	727300	727420	0.4821	727391
2018/10/07-00:30:00	727325	727500	727230	727370	1.2897	727468
2018/10/07-00:33:00	727350	727485	727345	727420	1.6574	727363
2018/10/07-00:36:00	727395	727580	727310	727555	2.1925	727488
2018/10/07-00:39:00	727405	727430	727000	727390	2.644	727157
2018/10/07-00:42:00	727250	727405	727120	727120	2.5736	727258
2018/10/07-00:45:00	727315	727605	727035	727400	4.0404	727255
2018/10/07-00:48:00	727125	727310	726645	726690	1.3361	726849
2018/10/07-00:51:00	726690	726690	726575	726690	1.9023	726624
2018/10/07-00:54:00	726700	726840	726700	726805	0.5133	726783
2018/10/07-00:57:00	726835	726840	726800	726800	0.3129	726802
2018/10/07-01:00:00	726835	726900	726735	726840	1.1559	726792
2018/10/07-01:03:00	726725	726875	726720	726835	1.5016	726838
2018/10/07-01:06:00	726875	727010	726645	726645	6.9897	726772
2018/10/07-01:09:00	726645	726690	726000	726385	8.8486	726398
2018/10/07-01:12:00	726530	726690	726530	726575	1.3044	726640
2018/10/07-01:15:00	726540	726540	726475	726475	0.4553	726512
2018/10/07-01:18:00	726470	726470	726310	726320	1.5781	726370
2018/10/07-01:21:00	726315	726315	725900	725970	9.0974	725965
2018/10/07-01:24:00	725995	726000	725905	725920	0.6343	725991
2018/10/07-01:27:00	725945	726255	725915	726175	4.5296	726004
2018/10/07-01:30:00	726175	726260	725900	726055	5.585	725988
2018/10/07-01:33:00	726100	726100	725800	725800	4.6132	725946
2018/10/07-01:36:00	725800	725975	725780	725860	4.5582	725830
2018/10/07-01:39:00	725775	725810	725500	725500	7.5874	725651
2018/10/07-01:42:00	725500	725555	725200	725550	7.1829	725472
2018/10/07-01:45:00	725550	725705	725550	725600	2.305	725585
2018/10/07-01:48:00	725680	725840	725680	725770	3.8572	725784
2018/10/07-01:51:00	725795	725930	725640	725700	4.5236	725818
2018/10/07-01:54:00	725760	725885	725410	725665	1.7261	725602
2018/10/07-01:57:00	725665	726405	725340	725880	6.8166	725780
2018/10/07-02:00:00	725540	726000	725365	725680	5.9394	725615
2018/10/07-02:03:00	725470	726000	725365	725465	2.0862	725746
2018/10/07-02:06:00	725670	726000	725490	725745	4.7569	725701
2018/10/07-02:09:00	725840	726010	725840	726010	0.1569	725961
2018/10/07-02:12:00	725925	726350	725920	726105	5.0327	726058
2018/10/07-02:15:00	726105	726350	726000	726225	2.1292	726243
2018/10/07-02:18:00	726265	726290	725920	725980	2.0167	726095
2018/10/07-02:21:00	726055	726055	725975	726000	1.1254	726013
2018/10/07-02:24:00	725940	726200	725920	726010	0.4598	725953
2018/10/07-02:27:00	725955	726470	725760	726385	3.1771	726203
2018/10/07-02:30:00	726465	726670	726025	726400	1.2198	726344
2018/10/07-02:33:00	726110	726110	725840	725960	1.8662	725924
2018/10/07-02:36:00	725960	726040	725780	725860	3.3143	725892
2018/10/07-02:39:00	725860	726100	725860	726100	2.2298	725945
2018/10/07-02:42:00	726150	726300	726030	726300	0.9196	726131
2018/10/07-02:45:00	726235	726370	726160	726305	3.9849	726221
2018/10/07-02:48:00	726290	726295	726060	726075	1.4433	726209
2018/10/07-02:51:00	726075	726235	725935	725935	0.408	726022
2018/10/07-02:54:00	726050	726135	725955	726075	3.0581	726125
2018/10/07-02:57:00	726130	726205	725925	726180	3.3624	726088
2018/10/07-03:00:00	726175	726175	725940	725945	6.4374	726030
2018/10/07-03:03:00	725945	726050	725695	725860	11.3217	725898
2018/10/07-03:06:00	725955	726080	725950	726080	0.2217	725995
2018/10/07-03:09:00	725895	726080	725550	725745	5.9637	725777
2018/10/07-03:12:00	725745	726140	725745	726045	2.5265	725886
2018/10/07-03:15:00	725940	725960	725620	725825	1.3796	725868
2018/10/07-03:18:00	725620	725900	725510	725805	5.9001	725701
2018/10/07-03:21:00	725805	725970	725520	725525	5.4972	725649
2018/10/07-03:24:00	725650	726025	725500	725530	4.2266	725624
2018/10/07-03:27:00	725800	725800	725500	725500	2.4606	725516
2018/10/07-03:30:00	725675	726100	725605	725900	1.9137	725902
2018/10/07-03:33:00	725940	726215	725915	726005	1.2288	726088
2018/10/07-03:36:00	726060	726065	725810	726005	1.6769	725922
2018/10/07-03:39:00	726005	726030	725650	725650	5.4258	725853
2018/10/07-03:42:00	725845	725980	725715	725980	0.2699	725779
2018/10/07-03:45:00	725980	726110	725855	725855	0.7156	725898
2018/10/07-03:48:00	725920	726100	725760	725850	0.7582	725891
2018/10/07-03:51:00	725830	726025	725760	725945	0.615	725925
2018/10/07-03:54:00	726075	726080	725760	725865	1.0495	725855
2018/10/07-03:57:00	725985	726235	725645	725645	7.7788	725837
2018/10/07-04:00:00	725645	725925	725605	725880	2.8333	725834
2018/10/07-04:03:00	725870	726090	725870	725885	1.5657	725954
2018/10/07-04:06:00	725885	726090	725745	726085	2.2942	725891
2018/10/07-04:09:00	726085	726085	725805	725845	1.4618	725906
2018/10/07-04:12:00	725845	726000	725600	725600	1.2485	725835
2018/10/07-04:15:00	725755	726000	725755	725920	0.987	725926
2018/10/07-04:18:00	725935	726020	725865	725970	2.819	725939
2018/10/07-04:21:00	725965	726025	725910	725910	4.6643	725986
2018/10/07-04:24:00	725980	726090	725895	726055	0.7336	726015
2018/10/07-04:27:00	726020	726020	725925	725935	1.6191	725951
2018/10/07-04:30:00	725935	726060	725905	725980	1.6367	725983
2018/10/07-04:33:00	725980	726090	725980	726025	0.298	726075
2018/10/07-04:36:00	726025	726070	725915	725975	1.7553	725979
2018/10/07-04:39:00	725885	725885	725815	725815	0.0999	725832
2018/10/07-04:42:00	726025	726050	725795	725795	0.2129	725921
2018/10/07-04:45:00	725970	726075	725905	725905	1.7077	725988
2018/10/07-04:48:00	725900	726075	725875	725975	0.7604	725940
2018/10/07-04:51:00	725960	726045	725955	726045	1.3793	726000
2018/10/07-04:54:00	726075	726330	725865	726255	2.6694	726172
2018/10/07-04:57:00	726235	726330	726110	726150	0.3581	726199
2018/10/07-05:00:00	726325	726325	726000	726130	2.1359	726192
2018/10/07-05:03:00	726095	726170	726015	726015	3.9114	726130
2018/10/07-05:06:00	725940	726350	725940	726260	0.9969	726316
2018/10/07-05:09:00	726250	726800	726250	726800	2.3313	726475
2018/10/07-05:12:00	726840	726840	726365	726700	2.2062	726506
2018/10/07-05:15:00	726650	726840	726440	726610	3.6286	726721
2018/10/07-05:18:00	726620	726835	726515	726725	1.4361	726617
2018/10/07-05:21:00	726635	726635	726505	726535	0.6	726518
2018/10/07-05:24:00	726540	726595	726315	726395	1.6479	726512
2018/10/07-05:27:00	726400	726405	726245	726310	0.2624	726334
2018/10/07-05:30:00	726245	726250	726200	726200	0.4902	726246
2018/10/07-05:33:00	726125	726230	726125	726180	0.675	726137
2018/10/07-05:36:00	726315	726645	726315	726625	1.069	726532
2018/10/07-05:39:00	726620	727060	726620	726780	1.2356	726907
2018/10/07-05:42:00	726780	726785	726650	726780	2.5018	726772
2018/10/07-05:45:00	726775	726975	726620	726655	3.1947	726731
2018/10/07-05:48:00	726655	726870	726525	726530	2.0578	726684
2018/10/07-05:51:00	726525	726790	726500	726775	1.4166	726631
2018/10/07-05:54:00	726500	726810	726485	726810	0.5057	726507
2018/10/07-05:57:00	726800	727000	726525	726660	1.7174	726814
2018/10/07-06:00:00	726600	726600	726445	726540	0.4961	726482
2018/10/07-06:03:00	726480	726480	726095	726180	0.9315	726204
2018/10/07-06:06:00	726275	726310	726000	726000	11.9252	726012
2018/10/07-06:09:00	726090	726115	725935	726000	2.3242	726030
2018/10/07-06:12:00	726000	726145	726000	726005	4.0346	726013
2018/10/07-06:15:00	726000	726000	725470	725905	7.756	725571
2018/10/07-06:18:00	725665	725905	725570	725905	0.0302	725838
2018/10/07-06:21:00	725610	725905	725530	725590	0.487	725617
2018/10/07-06:24:00	725815	725820	725600	725660	0.3664	725765
2018/10/07-06:27:00	725810	725840	725700	725840	1.1675	725761
2018/10/07-06:30:00	725900	725925	725575	725575	2.1315	725869
2018/10/07-06:33:00	725560	725605	725405	725405	0.4313	725453
2018/10/07-06:36:00	725585	725710	725585	725710	1.0957	725700
2018/10/07-06:39:00	725800	725830	725765	725765	2.6523	725805
2018/10/07-06:42:00	725840	726600	725800	726600	5.8028	725982
2018/10/07-06:45:00	726510	726605	726175	726335	3.2188	726406
2018/10/07-06:48:00	726370	726455	725000	725950	5.9801	725500
2018/10/07-06:51:00	725980	726035	725735	725980	2.2267	725977
2018/10/07-06:54:00	725730	726120	725730	726120	1.8349	725875
2018/10/07-06:57:00	726140	726300	726120	726120	1.9547	726176
2018/10/07-07:00:00	726300	726300	725950	725950	2.3525	726124
2018/10/07-07:03:00	726210	726215	725860	725860	1.5695	725991
2018/10/07-07:06:00	725800	725865	725555	725665	3.9592	725729
2018/10/07-07:09:00	725550	725615	725500	725615	4.3183	725601
2018/10/07-07:12:00	725600	725600	724300	724595	26.2581	724995
2018/10/07-07:15:00	724695	725025	724305	724795	4.925	724766
2018/10/07-07:18:00	724795	725100	724700	725040	3.9407	724986
2018/10/07-07:21:00	725070	725330	725070	725215	1.6068	725268
2018/10/07-07:24:00	725100	725100	724850	725000	2.883	725015
2018/10/07-07:27:00	725000	725135	724920	724920	1.5986	725042
2018/10/07-07:30:00	725000	725000	724825	724945	1.9199	724935
2018/10/07-07:33:00	724935	725215	724805	725050	0.7077	725016
2018/10/07-07:36:00	725000	725115	724820	725115	2.7852	725018
2018/10/07-07:39:00	725115	725115	724810	724825	3.4726	724976
2018/10/07-07:42:00	724810	725110	724800	725110	6.4734	724849
2018/10/07-07:45:00	725110	725350	725075	725295	2.1968	725304
2018/10/07-07:48:00	725365	725450	725190	725190	2.455	725293
2018/10/07-07:51:00	725190	725365	725190	725365	2.4091	725315
2018/10/07-07:54:00	725395	725480	725350	725480	1.7768	725399
2018/10/07-07:57:00	725480	725680	725325	725680	0.8488	725588
2018/10/07-08:00:00	725680	725680	725110	725220	1.783	725310
2018/10/07-08:03:00	725420	725590	725185	725185	2.3785	725364
2018/10/07-08:06:00	725260	725435	725260	725330	1.0619	725343
2018/10/07-08:09:00	725495	725805	725270	725270	2.1062	725385
2018/10/07-08:12:00	725200	725200	725000	725015	3.2733	725052
2018/10/07-08:15:00	725085	725310	725085	725115	2.4794	725147
2018/10/07-08:18:00	725380	725390	725080	725390	3.9524	725380
2018/10/07-08:21:00	725310	725310	725225	725240	2.2357	725285
2018/10/07-08:24:00	725220	725220	725070	725070	0.3426	725154
2018/10/07-08:27:00	725075	725100	724815	724990	1.752	725025
2018/10/07-08:30:00	725000	725000	724800	725000	1.8663	724886
2018/10/07-08:33:00	725000	725000	724805	724855	1.5655	724991
2018/10/07-08:36:00	724805	724870	724800	724870	0.2061	724836
2018/10/07-08:39:00	724870	724930	724610	724725	0.508	724837
2018/10/07-08:42:00	724750	724835	724745	724835	1.8703	724800
