version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_btc	3600
timestamp	open	high	low	close	volume	vwap
2019/06/26-00:00:00	7.98E-6	7.98E-6	7.77E-6	7.89E-6	1801	7.82E-6
2019/06/26-01:00:00	7.78E-6	7.8E-6	7.76E-6	7.8E-6	50214	7.76E-6
2019/06/26-02:00:00
2019/06/26-03:00:00
2019/06/26-04:00:00
2019/06/26-05:00:00
2019/06/26-06:00:00
2019/06/26-07:00:00	7.81E-6	7.81E-6	7.8E-6	7.8E-6	163	7.81E-6
2019/06/26-08:00:00	7.8E-6	7.8E-6	7.8E-6	7.8E-6	4436	7.8E-6
2019/06/26-09:00:00	7.8E-6	7.8E-6	7.74E-6	7.74E-6	14148	7.75E-6
2019/06/26-10:00:00	7.74E-6	7.77E-6	7.7E-6	7.7E-6	37280	7.73E-6
2019/06/26-11:00:00	7.79E-6	7.86E-6	7.79E-6	7.82E-6	12573	7.86E-6
2019/06/26-12:00:00	7.89E-6	8.0E-6	7.89E-6	7.9E-6	36049	7.97E-6
2019/06/26-13:00:00	7.85E-6	7.95E-6	7.7E-6	7.7E-6	51337	7.81E-6
2019/06/26-14:00:00	7.64E-6	7.65E-6	7.5E-6	7.5E-6	78223	7.54E-6
2019/06/26-15:00:00	7.5E-6	7.5E-6	7.49E-6	7.49E-6	1301	7.49E-6
2019/06/26-16:00:00	7.59E-6	7.68E-6	7.38E-6	7.52E-6	47246	7.54E-6
2019/06/26-17:00:00	7.65E-6	7.66E-6	7.52E-6	7.65E-6	494	7.61E-6
2019/06/26-18:00:00	7.66E-6	7.96E-6	7.66E-6	7.7E-6	20797	7.71E-6
2019/06/26-19:00:00	7.62E-6	7.62E-6	7.58E-6	7.58E-6	16721	7.6E-6
2019/06/26-20:00:00	7.57E-6	7.78E-6	7.56E-6	7.78E-6	11322	7.56E-6
2019/06/26-21:00:00	7.78E-6	8.51E-6	7.78E-6	8.17E-6	194745	8.13E-6
2019/06/26-22:00:00	8.1E-6	8.5E-6	7.91E-6	8.27E-6	18499	8.12E-6
2019/06/26-23:00:00	8.14E-6	8.25E-6	7.95E-6	8.2E-6	122156	8.11E-6
