version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/08-00:00:00	713678	713790	713600	713678	1.3130728	713604
2018/09/08-00:00:15	713761	713761	713184	713621	1.846119	713467
2018/09/08-00:00:30	713529	713830	713350	713830	2.14280367	713359
2018/09/08-00:00:45	713617	714118	713537	714118	0.05999951	713806
2018/09/08-00:01:00
2018/09/08-00:01:15	714058	714155	714058	714155	0.07	714141
2018/09/08-00:01:30
2018/09/08-00:01:45	714154	714155	714154	714155	0.51	714155
2018/09/08-00:02:00
2018/09/08-00:02:15	714123	714123	713571	713755	1.1868	713845
2018/09/08-00:02:30	713678	713885	713600	713600	0.70029	713753
2018/09/08-00:02:45	713755	713962	713755	713962	0.1428	713930
2018/09/08-00:03:00	713963	714173	713963	714173	1.03	714142
2018/09/08-00:03:15	714351	714374	714215	714337	0.47	714346
2018/09/08-00:03:30	714420	714539	714374	714374	5.3522	714492
2018/09/08-00:03:45	714173	714173	713860	713860	4.12	714165
2018/09/08-00:04:00
2018/09/08-00:04:15	713914	714299	713913	713930	1.14	713962
2018/09/08-00:04:30	714029	714558	714029	714260	0.94002	714203
2018/09/08-00:04:45	714429	715216	714355	715130	1.9208295	714950
2018/09/08-00:05:00	715135	715309	714930	715212	1.660186	715138
2018/09/08-00:05:15	714899	715094	714758	715090	1.0487	714993
2018/09/08-00:05:30	714956	715563	714956	715563	2.35381305	715386
2018/09/08-00:05:45	715564	715731	715400	715400	0.78149	715639
2018/09/08-00:06:00	715637	715637	715563	715633	0.3	715605
2018/09/08-00:06:15	715208	715208	715076	715076	0.17	715130
2018/09/08-00:06:30
2018/09/08-00:06:45	715102	715102	715102	715102	0.07	715102
2018/09/08-00:07:00	715000	715000	714932	714932	0.009	714970
2018/09/08-00:07:15	714693	714693	714547	714553	0.23	714568
2018/09/08-00:07:30	714928	714928	714333	714411	1.957	714467
2018/09/08-00:07:45	714523	714629	714523	714529	0.24	714583
2018/09/08-00:08:00	714506	714776	714219	714219	2.0686	714342
2018/09/08-00:08:15	714196	714333	713860	714020	4.42543616	714106
2018/09/08-00:08:30	714218	714334	713600	713988	5.2731	714011
2018/09/08-00:08:45	713836	713836	713632	713632	0.7715	713737
2018/09/08-00:09:00	713631	713732	713351	713363	0.2579	713595
2018/09/08-00:09:15	713795	713795	713740	713740	0.05803	713749
2018/09/08-00:09:30	713696	713984	713696	713984	0.5013	713942
2018/09/08-00:09:45
2018/09/08-00:10:00	714000	714386	714000	714386	1.14425693	714208
2018/09/08-00:10:15	714383	714383	714382	714382	0.03933782	714383
2018/09/08-00:10:30	714203	714203	713896	713899	2.2414726	713938
2018/09/08-00:10:45	714203	714204	714203	714204	0.5	714204
2018/09/08-00:11:00
2018/09/08-00:11:15	714000	714000	713841	713841	0.09775	713854
2018/09/08-00:11:30	713623	713710	713342	713342	1.08262411	713570
2018/09/08-00:11:45	713342	713710	713203	713710	0.97572	713398
2018/09/08-00:12:00	713601	713601	713447	713447	0.81856	713554
2018/09/08-00:12:15	713447	713681	713393	713681	2.02685	713442
2018/09/08-00:12:30	713742	714423	713683	714423	0.81111226	714328
2018/09/08-00:12:45	713881	713881	713548	713654	0.56988531	713598
2018/09/08-00:13:00	713568	713568	713054	713054	1.66088	713319
2018/09/08-00:13:15	713456	713456	713301	713301	0.24456	713411
