version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	1232363	1233623	1231500	1233347	17.85088478	1232298
2020/08/02-00:05:00	1233361	1235631	1233339	1235591	27.99820339	1234846
2020/08/02-00:10:00	1235591	1239071	1233849	1235478	121.23205468	1236529
2020/08/02-00:15:00	1235477	1235477	1232987	1233546	29.14371986	1234465
2020/08/02-00:20:00	1233050	1234300	1232559	1233000	23.28626441	1233152
2020/08/02-00:25:00	1232501	1232974	1231146	1231562	10.03960565	1231975
2020/08/02-00:30:00	1231562	1233911	1230251	1233911	10.44090209	1231731
2020/08/02-00:35:00	1233911	1235110	1233260	1233500	16.22849187	1233676
2020/08/02-00:40:00	1233500	1235000	1231410	1234182	205.20400605	1232728
2020/08/02-00:45:00	1234691	1234989	1233560	1233560	28.00679011	1234021
2020/08/02-00:50:00	1234000	1234000	1232105	1232858	8.68216012	1232875
2020/08/02-00:55:00	1232858	1235000	1232858	1234848	15.54417249	1234013
2020/08/02-01:00:00	1234848	1234898	1232449	1233869	17.34516033	1233554
2020/08/02-01:05:00	1233759	1233759	1232113	1232993	8.3680967	1232876
2020/08/02-01:10:00	1233550	1235600	1233260	1235217	27.56382528	1234414
2020/08/02-01:15:00	1235000	1236000	1232990	1233538	26.63987551	1234804
2020/08/02-01:20:00	1233538	1235999	1233538	1235999	3.74532798	1235305
2020/08/02-01:25:00	1235999	1238000	1235613	1237021	18.08233693	1236837
2020/08/02-01:30:00	1237090	1238872	1236453	1238500	22.97491208	1237618
2020/08/02-01:35:00	1238500	1240000	1238093	1239030	22.44683323	1239316
2020/08/02-01:40:00	1239540	1240000	1237897	1239620	17.75971327	1239010
2020/08/02-01:45:00	1239850	1240000	1235697	1237711	31.67677872	1238384
2020/08/02-01:50:00	1237221	1237221	1234301	1235709	23.91890211	1235592
2020/08/02-01:55:00	1235816	1236128	1234500	1235080	9.23334169	1234939
2020/08/02-02:00:00	1235466	1237321	1235080	1235220	12.23083045	1235566
2020/08/02-02:05:00	1235175	1238198	1235175	1237000	9.03676215	1237251
2020/08/02-02:10:00	1237000	1240789	1237000	1239937	17.84379793	1239627
2020/08/02-02:15:00	1240478	1241230	1238796	1240441	50.41117811	1240538
2020/08/02-02:20:00	1241174	1242000	1239751	1240220	50.18636842	1241114
2020/08/02-02:25:00	1240280	1244489	1240263	1242431	74.1364045	1242988
2020/08/02-02:30:00	1242431	1243421	1238220	1241198	138.22719176	1240346
2020/08/02-02:35:00	1241634	1243562	1240190	1241068	21.49950449	1241616
2020/08/02-02:40:00	1240934	1245449	1240934	1245223	49.44322192	1243967
2020/08/02-02:45:00	1245449	1246465	1241566	1243486	91.46208818	1244854
2020/08/02-02:50:00	1243486	1245070	1242000	1245070	18.71524542	1243321
2020/08/02-02:55:00	1245163	1245163	1239408	1244449	152.9836085	1242573
2020/08/02-03:00:00	1244449	1244470	1240004	1241328	41.28924224	1241768
2020/08/02-03:05:00	1241430	1241845	1236381	1236550	31.03597585	1239288
2020/08/02-03:10:00	1237240	1238000	1235500	1236866	13.52263423	1236718
2020/08/02-03:15:00	1236869	1238827	1234148	1235283	29.12374381	1236106
2020/08/02-03:20:00	1234432	1236637	1233737	1235111	19.13668623	1235004
2020/08/02-03:25:00	1235051	1236286	1234242	1235493	5.15370106	1235293
2020/08/02-03:30:00	1235000	1236830	1234581	1234581	6.42411448	1235604
2020/08/02-03:35:00	1234768	1234768	1228501	1231805	61.66715685	1231277
2020/08/02-03:40:00	1230810	1234570	1230737	1234452	53.74786949	1232442
2020/08/02-03:45:00	1234410	1238455	1234090	1237937	26.40458875	1236789
2020/08/02-03:50:00	1238290	1238457	1234160	1237250	12.98486213	1236410
2020/08/02-03:55:00	1237139	1238970	1236760	1238809	11.21249449	1237911
2020/08/02-04:00:00	1238809	1238809	1238809	1238809	1.0917764	1238809
