version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/29-00:00:00	800000	800149	800000	800149	0.0133425	800011
2019/12/29-00:01:00	799602	800044	799600	800044	0.50062407	799781
2019/12/29-00:02:00	799545	799650	799545	799650	0.278	799621
2019/12/29-00:03:00	799650	799858	799030	799030	2.8132738	799381
2019/12/29-00:04:00	799030	799128	799030	799118	0.9572262	799049
2019/12/29-00:05:00	799200	799620	799200	799620	0.07282	799269
2019/12/29-00:06:00	799650	799650	799620	799650	0.86609478	799645
2019/12/29-00:07:00	799620	799650	799119	799119	0.247	799220
2019/12/29-00:08:00	799118	799118	799118	799118	0.22	799118
2019/12/29-00:09:00	799963	800000	799963	800000	0.0203	799992
2019/12/29-00:10:00	799978	799999	799978	799999	0.221	799980
2019/12/29-00:11:00	799963	799999	799963	799963	0.067	799968
2019/12/29-00:12:00	799999	800000	799998	800000	0.63	799998
2019/12/29-00:13:00	799999	799999	799967	799967	0.184	799999
2019/12/29-00:14:00	799999	800099	799999	800099	0.29	800003
2019/12/29-00:15:00	800000	800001	800000	800001	2.3	800000
2019/12/29-00:16:00	800014	801000	800013	800820	10.08452213	800597
2019/12/29-00:17:00	800710	802525	800710	802524	18.8138284	801706
2019/12/29-00:18:00	802525	802645	801305	801995	7.39019674	801867
2019/12/29-00:19:00	801949	802820	801949	802705	8.24632674	802511
2019/12/29-00:20:00	802882	803500	802864	802865	8.11700876	803188
2019/12/29-00:21:00	803299	803500	802210	802210	5.97489157	802504
2019/12/29-00:22:00	802232	802340	801300	801300	11.58874424	801843
2019/12/29-00:23:00	800746	800746	799000	799000	15.12134725	800136
2019/12/29-00:24:00	799000	799000	798000	798615	14.84599736	798449
2019/12/29-00:25:00	798615	798661	798185	798330	2.323	798417
2019/12/29-00:26:00	798773	798773	798000	798090	4.86331162	798154
2019/12/29-00:27:00	798090	798628	798000	798003	1.03604545	798439
2019/12/29-00:28:00	798070	798390	797800	798098	7.39486805	797980
2019/12/29-00:29:00	798274	798326	797880	797880	1.64745215	797999
2019/12/29-00:30:00	798202	798378	797740	797740	1.2441	797999
2019/12/29-00:31:00	797615	797615	797150	797150	7.70688654	797350
2019/12/29-00:32:00	797710	798005	797140	797140	5.3888	797776
2019/12/29-00:33:00	797001	797204	796712	797204	6.71380004	796989
2019/12/29-00:34:00	797174	797350	796660	796703	4.33482902	797271
2019/12/29-00:35:00	797658	797658	796732	796732	0.0272	796793
2019/12/29-00:36:00	796795	797760	796795	797602	1.5513	797525
2019/12/29-00:37:00	797700	798640	797700	798640	6.4308	798355
2019/12/29-00:38:00	798640	799049	798460	798500	0.677635	798487
2019/12/29-00:39:00	798939	799049	798809	798810	2.97023364	798960
2019/12/29-00:40:00	798725	799128	798711	799086	1.0975	798915
2019/12/29-00:41:00	799000	799000	798252	798252	1.1	798952
2019/12/29-00:42:00	798897	798913	798331	798331	1.248	798905
2019/12/29-00:43:00
2019/12/29-00:44:00	798331	798706	797920	797920	2.6836	798091
2019/12/29-00:45:00	797920	797920	797615	797682	0.23316999	797824
2019/12/29-00:46:00	798369	798660	798369	798660	4.363	798472
2019/12/29-00:47:00	798974	798974	798385	798421	0.9097889	798562
2019/12/29-00:48:00	798241	798242	798237	798237	0.09	798239
2019/12/29-00:49:00	798816	799080	798813	799080	1.826	798821
2019/12/29-00:50:00	799000	799439	799000	799001	1.041	799000
2019/12/29-00:51:00	799001	799002	798929	798929	1.979	798998
2019/12/29-00:52:00	798758	798929	798725	798929	1.4515	798763
2019/12/29-00:53:00	798490	799130	798490	799130	0.809317	799107
2019/12/29-00:54:00	798967	798985	798967	798985	0.26	798984
2019/12/29-00:55:00
2019/12/29-00:56:00	799174	799327	799174	799327	0.41	799253
2019/12/29-00:57:00	799021	799021	798781	798781	1.599	798868
2019/12/29-00:58:00	798660	798660	798420	798420	0.7587	798654
2019/12/29-00:59:00	798500	798933	798500	798870	0.26	798566
2019/12/29-01:00:00	798400	798654	797866	797866	5.5077	798265
2019/12/29-01:01:00	797853	797853	796069	796069	29.329622	796834
2019/12/29-01:02:00	796069	797030	795157	797030	13.78312328	796268
2019/12/29-01:03:00	796261	796974	796261	796852	1.142	796855
2019/12/29-01:04:00	796500	796925	796500	796925	2.94	796623
2019/12/29-01:05:00	796958	796959	796191	796191	1.5199	796610
2019/12/29-01:06:00	796191	796500	795820	796000	3.7697	796069
2019/12/29-01:07:00	796279	796340	796279	796340	0.94	796339
2019/12/29-01:08:00	796699	797374	796699	797374	3.97745624	797002
2019/12/29-01:09:00	797480	798374	797160	797330	19.56719419	797880
2019/12/29-01:10:00	797413	797416	796760	797000	8.46693174	797081
2019/12/29-01:11:00	797859	798499	797859	798499	0.73500013	798037
2019/12/29-01:12:00	798068	798286	797670	798286	2.31759	797857
2019/12/29-01:13:00	798285	799180	797819	799178	7.36182693	798855
2019/12/29-01:14:00	799096	799096	798621	798621	0.35	798825
2019/12/29-01:15:00	798633	799025	798633	798699	0.462	798676
2019/12/29-01:16:00	799024	800030	799024	799162	5.69561311	799615
