version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/07/31-00:00:00	903846	904113	903630	904030	2.456	903833
2018/07/31-00:00:30	904118	905049	903634	904886	4.05101116	904337
2018/07/31-00:01:00	904641	906000	904641	905706	11.01367504	905266
2018/07/31-00:01:30	905706	906000	904837	905500	10.23668347	905785
2018/07/31-00:02:00	905499	905725	905000	905000	1.53363509	905331
2018/07/31-00:02:30	904837	905000	904163	904163	1.00294812	904583
2018/07/31-00:03:00	904164	904518	903011	903898	6.88857203	903972
2018/07/31-00:03:30	903897	904250	903634	903834	0.971	904161
2018/07/31-00:04:00	903837	903999	903754	903999	0.242	903927
2018/07/31-00:04:30	903999	905000	903500	904271	8.75540584	904361
2018/07/31-00:05:00	904147	904441	903192	903934	2.73364536	904031
2018/07/31-00:05:30	903928	904063	903438	903919	0.446	903705
2018/07/31-00:06:00	903952	903952	903176	903515	1.89400013	903256
2018/07/31-00:06:30	903513	903739	902862	902990	2.2787595	903051
2018/07/31-00:07:00	902989	902991	902917	902918	0.722045	902930
2018/07/31-00:07:30	902918	902918	902498	902499	2.10223237	902652
2018/07/31-00:08:00	902499	902500	902000	902468	2.1432	902345
2018/07/31-00:08:30	902002	902447	902002	902447	2.48922523	902231
2018/07/31-00:09:00	902446	902991	902446	902991	1.89559873	902482
2018/07/31-00:09:30	902992	903226	902992	902994	7.5185199	902995
2018/07/31-00:10:00	903146	903443	902993	902994	7.92244647	903169
2018/07/31-00:10:30	902994	903080	902448	902451	2.99635132	902919
2018/07/31-00:11:00	902847	902848	902450	902450	0.0848	902511
2018/07/31-00:11:30	902989	903670	902989	903556	1.57409849	903088
2018/07/31-00:12:00	903991	903991	903422	903498	0.64490151	903544
2018/07/31-00:12:30	903407	903407	902991	903359	0.66	903351
2018/07/31-00:13:00	903079	903150	902802	903150	1.72994	902983
2018/07/31-00:13:30	903025	903081	902735	902763	0.53729066	902784
