version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/24-00:00:00	5.315	5.3416	5.315	5.33	5205.2	5.3242
2020/07/24-00:30:00	5.3416	5.3468	5.3303	5.3303	27609.5	5.3421
2020/07/24-01:00:00	5.3304	5.3467	5.3304	5.333	213033	5.3395
2020/07/24-01:30:00	5.333	5.3566	5.333	5.34	149886.2	5.3402
2020/07/24-02:00:00	5.3558	5.3563	5.2741	5.3	574800	5.3053
2020/07/24-02:30:00	5.3	5.3	5.29	5.29	99470	5.2968
2020/07/24-03:00:00	5.3	5.3	5.28	5.29	22854.2	5.289
2020/07/24-03:30:00	5.29	5.29	5.27	5.29	223402.3	5.281
2020/07/24-04:00:00	5.2899	5.312	5.262	5.312	25787.6	5.2979
2020/07/24-04:30:00	5.312	5.37	5.312	5.34	152966.2	5.3508
2020/07/24-05:00:00	5.3517	5.36	5.3517	5.36	40072	5.36
2020/07/24-05:30:00	5.35	5.355	5.33	5.33	25256	5.3301
2020/07/24-06:00:00	5.35	5.355	5.35	5.355	23249	5.3548
2020/07/24-06:30:00	5.355	5.392	5.3404	5.392	118283.7	5.3631
2020/07/24-07:00:00	5.392	5.4589	5.392	5.417	676640	5.432
2020/07/24-07:30:00	5.417	5.4289	5.39	5.39	174826.1	5.3938
2020/07/24-08:00:00	5.395	5.395	5.3718	5.3718	197741.4	5.3822
2020/07/24-08:30:00	5.3798	5.3886	5.354	5.3883	17564.9	5.367
2020/07/24-09:00:00	5.3887	5.3887	5.3541	5.3541	226264.9	5.3724
2020/07/24-09:30:00	5.354	5.354	5.35	5.35	225119	5.3504
2020/07/24-10:00:00	5.3532	5.3708	5.318	5.318	329776.5	5.3382
2020/07/24-10:30:00	5.317	5.317	5.3	5.3003	825863.1	5.3019
2020/07/24-11:00:00	5.31	5.3105	5.284	5.291	133359.6	5.2996
2020/07/24-11:30:00	5.3105	5.3149	5.291	5.3143	38201	5.3144
2020/07/24-12:00:00	5.3136	5.35	5.3136	5.3499	57847.5	5.3349
2020/07/24-12:30:00	5.3252	5.3487	5.325	5.3487	66920.1	5.3255
2020/07/24-13:00:00	5.3252	5.389	5.325	5.3602	283931.3	5.3503
2020/07/24-13:30:00	5.387	5.42	5.36	5.385	1552985.3	5.3982
2020/07/24-14:00:00	5.4036	5.4043	5.3702	5.3996	336510.3	5.3925
2020/07/24-14:30:00	5.3731	5.38	5.3731	5.38	122169.6	5.3741
2020/07/24-15:00:00	5.38	5.381	5.3701	5.3701	416240.6	5.3715
2020/07/24-15:30:00	5.37	5.3797	5.3501	5.36	562545.4	5.3599
2020/07/24-16:00:00	5.35	5.38	5.35	5.38	428320.3	5.3725
2020/07/24-16:30:00	5.3606	5.385	5.355	5.385	163301	5.371
2020/07/24-17:00:00	5.385	5.3919	5.38	5.39	50685.9	5.3883
2020/07/24-17:30:00	5.3899	5.432	5.3899	5.432	326182.4	5.4066
2020/07/24-18:00:00	5.431	5.435	5.405	5.41	390292.3	5.4309
2020/07/24-18:30:00	5.4102	5.43	5.3904	5.43	80955.1	5.4124
2020/07/24-19:00:00	5.43	5.4588	5.41	5.4305	818753.7	5.4369
2020/07/24-19:30:00	5.4305	5.455	5.4304	5.4312	852185.1	5.4479
2020/07/24-20:00:00	5.45	5.45	5.42	5.4499	540397	5.434
2020/07/24-20:30:00	5.4498	5.45	5.415	5.415	336997.7	5.438
2020/07/24-21:00:00	5.4101	5.4202	5.4	5.4202	67352.7	5.416
2020/07/24-21:30:00	5.42	5.4203	5.4	5.4203	165354.8	5.4057
2020/07/24-22:00:00	5.4203	5.45	5.4013	5.4398	101122.8	5.4347
2020/07/24-22:30:00	5.4398	5.44	5.4016	5.4016	101883.3	5.4183
2020/07/24-23:00:00	5.4016	5.4199	5.384	5.384	120102.2	5.3984
2020/07/24-23:30:00	5.3832	5.4019	5.36	5.4019	93218.2	5.3826
