version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2018/09/28-00:00:00	747747	749300	746300	748100	5884.57824879	747438
2018/09/28-00:15:00	748114	749000	746620	746960	3846.4198277	747845
2018/09/28-00:30:00	746962	747827	744679	744893	4073.87928418	746612
2018/09/28-00:45:00	744761	746000	744229	745401	5177.77943663	745195
2018/09/28-01:00:00	745401	746649	745204	746360	2618.27766463	746057
2018/09/28-01:15:00	746360	746971	744985	745172	2540.51866828	745996
2018/09/28-01:30:00	745172	746820	744855	745825	2706.5273405	745963
2018/09/28-01:45:00	745825	746602	745709	746178	1519.81836223	746201
2018/09/28-02:00:00	746175	746439	744953	745391	1475.89309377	745620
2018/09/28-02:15:00	745433	746018	745222	745510	1228.39394948	745569
2018/09/28-02:30:00	745530	746474	745221	746043	1034.11280253	745844
2018/09/28-02:45:00	746052	747300	745877	746469	2490.09834038	746581
2018/09/28-03:00:00	746487	747865	746151	747460	1679.59820383	747002
2018/09/28-03:15:00	747458	748907	746375	746818	3480.48550697	747644
2018/09/28-03:30:00	746823	747400	746054	747063	2048.92671637	746831
2018/09/28-03:45:00	747067	747932	746927	747590	1159.91027966	747447
2018/09/28-04:00:00	747599	747700	746661	747014	457.97014639	747171
2018/09/28-04:15:00	747014	747881	745265	747523	2525.33438764	746860
2018/09/28-04:30:00	747524	751300	747267	750192	2842.32314554	748860
2018/09/28-04:45:00	750192	773000	750051	767501	15059.02662401	763013
2018/09/28-05:00:00	767541	778120	767374	772100	11450.9804919	772464
2018/09/28-05:15:00	772036	773240	769438	771256	7186.13133932	771071
2018/09/28-05:30:00	771273	772425	769350	770736	5586.14825724	770779
2018/09/28-05:45:00	770736	771269	769716	770031	2879.87668638	770319
2018/09/28-06:00:00	770033	771697	769794	770626	2573.83730292	770684
2018/09/28-06:15:00	770585	771500	769660	770719	2390.06169162	770627
2018/09/28-06:30:00	770733	777606	770708	775722	3578.319558	773343
2018/09/28-06:45:00	775682	775797	772528	774457	3999.55919931	773947
2018/09/28-07:00:00	774457	774650	773000	773410	3044.3109767	773737
2018/09/28-07:15:00	773454	774284	770500	771443	5403.0615693	772111
2018/09/28-07:30:00	771469	772178	770504	770686	3798.2649863	771260
2018/09/28-07:45:00	770657	771500	769000	769927	4254.83940098	770118
2018/09/28-08:00:00	769941	773710	769918	772851	4089.02671799	772066
2018/09/28-08:15:00	772864	774493	772300	773316	3534.67964711	773397
2018/09/28-08:30:00	773287	773338	771400	771634	2397.41139255	772044
2018/09/28-08:45:00	771634	773229	771605	772627	2362.78110985	772527
