version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	994562	994628	993053	993461	378.79150336	993938
2020/07/13-00:05:00	993459	994300	993334	993794	125.3802299	993928
2020/07/13-00:10:00	993831	993835	992314	993313	158.51802677	993199
2020/07/13-00:15:00	993281	993822	992713	993520	206.04873712	993298
2020/07/13-00:20:00	993498	993625	993011	993011	103.83249281	993310
2020/07/13-00:25:00	993072	993358	992374	992872	152.68074914	992894
2020/07/13-00:30:00	992831	993251	992493	992853	185.03640654	992848
2020/07/13-00:35:00	992911	994107	992727	993907	170.00280034	993616
2020/07/13-00:40:00	993847	993898	993375	993588	108.73345927	993631
2020/07/13-00:45:00	993666	993695	993058	993515	112.44514273	993427
2020/07/13-00:50:00	993553	994181	993383	993970	99.80101915	993846
2020/07/13-00:55:00	993939	994324	992814	992983	252.71407705	993444
2020/07/13-01:00:00	992886	994022	991909	993786	520.47515619	993005
2020/07/13-01:05:00	993780	993827	992949	992964	124.03526726	993448
2020/07/13-01:10:00	992949	993713	991968	993271	340.33663577	992757
2020/07/13-01:15:00	993270	993462	992495	993357	123.50346734	993004
2020/07/13-01:20:00	993295	993469	992872	993170	59.53577518	993144
2020/07/13-01:25:00	993120	993432	992396	993005	188.78194468	992919
2020/07/13-01:30:00	993028	993643	992812	993428	191.26412407	993292
2020/07/13-01:35:00	993427	993782	992799	993750	93.03858921	993303
2020/07/13-01:40:00	993761	993797	993417	993628	78.60666458	993635
2020/07/13-01:45:00	993665	994035	993340	993598	130.29323058	993702
2020/07/13-01:50:00	993593	994251	992785	992882	165.80853694	993544
2020/07/13-01:55:00	992910	993385	992836	993101	81.22904056	993124
2020/07/13-02:00:00	993099	993101	992017	992848	234.85693746	992547
2020/07/13-02:05:00	992878	992908	992200	992318	66.28890559	992487
2020/07/13-02:10:00	992318	992357	991510	992101	142.69803297	991892
2020/07/13-02:15:00	992058	992293	991851	992011	52.60850626	992069
2020/07/13-02:20:00	992020	992448	991500	991500	133.06260767	992084
2020/07/13-02:25:00	991596	992060	991327	991629	117.39236687	991644
2020/07/13-02:30:00	991627	991627	991000	991267	226.07852287	991214
2020/07/13-02:35:00	991189	991448	990977	991236	104.01382863	991132
2020/07/13-02:40:00	991183	991347	990977	991251	74.10889422	991119
2020/07/13-02:45:00	991251	991829	991039	991695	124.30799428	991390
2020/07/13-02:50:00	991656	992146	991585	992040	75.71242937	991889
2020/07/13-02:55:00	991979	992035	991445	991464	91.7878923	991760
2020/07/13-03:00:00	991469	991553	990977	991324	186.94833523	991259
2020/07/13-03:05:00	991287	992410	991190	992105	153.73831338	991859
2020/07/13-03:10:00	992144	992322	991820	992111	47.72702556	992029
2020/07/13-03:15:00	992127	992362	991942	992356	47.55822231	992155
2020/07/13-03:20:00	992307	992371	991765	992011	87.31586304	992006
2020/07/13-03:25:00	992058	992076	991000	991301	134.32400491	991409
2020/07/13-03:30:00	991304	991654	991000	991246	97.3712906	991263
2020/07/13-03:35:00	991288	991435	991070	991275	22.77591995	991243
2020/07/13-03:40:00	991298	991368	991050	991150	38.50481959	991182
2020/07/13-03:45:00	991150	991683	991083	991616	98.35133145	991437
2020/07/13-03:50:00	991636	991793	991490	991758	36.04627738	991636
2020/07/13-03:55:00	991771	992289	991680	992110	53.18568098	992050
2020/07/13-04:00:00	992123	992123	992034	992034	0.45	992078
2020/07/13-04:05:00
2020/07/13-04:10:00	991495	991528	991000	991209	123.90485919	991206
2020/07/13-04:15:00	991065	992532	990000	991279	630.40292244	990886
2020/07/13-04:20:00	991301	991500	990698	991006	202.67931704	991104
2020/07/13-04:25:00	990964	990964	990232	990495	130.18468592	990618
2020/07/13-04:30:00	990490	990499	985669	988393	1093.22798374	987746
2020/07/13-04:35:00	988452	988613	987005	988230	314.50021556	987957
2020/07/13-04:40:00	988284	990853	987942	990752	360.70456908	989675
2020/07/13-04:45:00	990752	990918	990334	990657	140.72478514	990599
2020/07/13-04:50:00	990657	993430	990521	992236	498.52666079	991943
