version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	3600
timestamp	open	high	low	close	volume	vwap
2019/08/31-00:00:00	1018100	1021800	1015775	1018000	92.9373	1019314
2019/08/31-01:00:00	1019000	1021980	1015500	1018205	88.5826	1018024
2019/08/31-02:00:00	1018200	1019995	1015055	1015055	28.3653	1017006
2019/08/31-03:00:00	1015055	1019000	1010300	1012000	62.7801	1013879
2019/08/31-04:00:00	1012000	1020000	1006200	1019000	103.0452	1011669
2019/08/31-05:00:00	1019000	1032000	1019000	1023000	293.5017	1026380
2019/08/31-06:00:00	1023000	1023970	1019000	1019005	31.5553	1021479
2019/08/31-07:00:00	1019005	1022000	1018505	1020000	20.5439	1020271
2019/08/31-08:00:00	1020000	1022500	1017000	1019005	62.7087	1019465
2019/08/31-09:00:00	1020700	1022495	1018310	1020000	42.8548	1020405
2019/08/31-10:00:00	1020995	1025800	1020000	1022620	84.1989	1023551
2019/08/31-11:00:00	1023310	1025700	1022500	1023495	63.4536	1024106
2019/08/31-12:00:00	1023500	1025700	1021500	1022000	52.6139	1023500
2019/08/31-13:00:00	1022000	1023880	1020005	1023000	17.2524	1021536
2019/08/31-14:00:00	1022580	1023990	1021200	1022225	27.329	1022123
2019/08/31-15:00:00	1022115	1022800	1020000	1021000	28.1689	1020923
2019/08/31-16:00:00	1021000	1023000	1019840	1021000	24.7287	1021022
2019/08/31-17:00:00	1021000	1021000	1016500	1018100	91.3003	1018783
2019/08/31-18:00:00	1018100	1020000	1012005	1018995	77.7572	1016559
2019/08/31-19:00:00	1018005	1023500	1017605	1019010	57.1882	1019413
2019/08/31-20:00:00	1019010	1019980	1016205	1019500	59.323	1017724
2019/08/31-21:00:00	1019000	1021495	1017550	1020150	54.4705	1019880
2019/08/31-22:00:00	1020155	1022500	1018650	1020995	62.3371	1020334
2019/08/31-23:00:00	1020995	1021000	1017005	1019000	40.6043	1018841
