version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_ETH_BTC	180
timestamp	open	high	low	close	volume	vwap
2020/08/04-00:00:00	0.03493	0.03493	0.03475	0.03475	0.02	0.03484
2020/08/04-00:03:00	0.03493	0.03493	0.03477	0.03477	0.02	0.03485
2020/08/04-00:06:00	0.03493	0.03493	0.03476	0.03476	0.02	0.03485
2020/08/04-00:09:00	0.03493	0.03493	0.03475	0.03475	0.02	0.03484
2020/08/04-00:12:00	0.03493	0.03493	0.03475	0.03475	0.02	0.03484
2020/08/04-00:15:00	0.03492	0.03492	0.03475	0.03492	0.03	0.03486
2020/08/04-00:18:00	0.03475	0.03484	0.03453	0.03453	3.06	0.03455
2020/08/04-00:21:00	0.03482	0.03482	0.03482	0.03482	0.01	0.03482
2020/08/04-00:24:00	0.03449	0.03485	0.03449	0.03485	0.02	0.03467
2020/08/04-00:27:00	0.03455	0.03455	0.03455	0.03455	0.01	0.03455
2020/08/04-00:30:00	0.03484	0.03484	0.0345	0.0345	0.02	0.03467
2020/08/04-00:33:00	0.03477	0.03477	0.0345	0.0345	0.87	0.0345
2020/08/04-00:36:00	0.03488	0.03488	0.03449	0.03449	4.32	0.03451
2020/08/04-00:39:00	0.03449	0.03449	0.03437	0.03438	7.37	0.0344
2020/08/04-00:42:00	0.0345	0.0345	0.03438	0.03438	0.02	0.03444
2020/08/04-00:45:00	0.0345	0.0345	0.0345	0.0345	0.01	0.0345
2020/08/04-00:48:00	0.03444	0.03444	0.03444	0.03444	0.01	0.03444
2020/08/04-00:51:00	0.0345	0.0345	0.03437	0.03437	0.02	0.03444
2020/08/04-00:54:00	0.0345	0.0345	0.03438	0.03438	0.02	0.03444
2020/08/04-00:57:00	0.0345	0.0345	0.0344	0.0344	0.02	0.03445
2020/08/04-01:00:00	0.0345	0.03475	0.0344	0.0344	0.4178398	0.0345
2020/08/04-01:03:00	0.03483	0.03483	0.03453	0.03453	0.02	0.03468
2020/08/04-01:06:00	0.03485	0.03485	0.03454	0.03454	0.02	0.0347
2020/08/04-01:09:00	0.03493	0.03493	0.03493	0.03493	0.01	0.03493
2020/08/04-01:12:00	0.03452	0.03485	0.03452	0.03485	0.02	0.03469
2020/08/04-01:15:00	0.03451	0.0348	0.03451	0.0348	0.02	0.03466
2020/08/04-01:18:00	0.03442	0.03469	0.03442	0.03469	0.02	0.03456
2020/08/04-01:21:00	0.03437	0.03456	0.03437	0.03456	0.02	0.03447
2020/08/04-01:24:00	0.03437	0.03443	0.03428	0.03428	0.63	0.03437
2020/08/04-01:27:00	0.03451	0.03451	0.03428	0.03428	0.02	0.0344
2020/08/04-01:30:00	0.03458	0.03458	0.03429	0.03429	0.02	0.03444
2020/08/04-01:33:00	0.03456	0.03456	0.03429	0.03429	0.02	0.03443
2020/08/04-01:36:00	0.03453	0.03453	0.03453	0.03453	0.01	0.03453
2020/08/04-01:39:00	0.03428	0.03453	0.03428	0.03453	0.02	0.03441
2020/08/04-01:42:00	0.03429	0.03429	0.03429	0.03429	0.01	0.03429
2020/08/04-01:45:00	0.03457	0.03457	0.03457	0.03457	0.01	0.03457
2020/08/04-01:48:00	0.0343	0.0346	0.0343	0.0346	0.02	0.03445
2020/08/04-01:51:00	0.03435	0.03464	0.03435	0.03435	0.03	0.03445
2020/08/04-01:54:00	0.0345	0.0345	0.0345	0.0345	0.01	0.0345
2020/08/04-01:57:00	0.03428	0.03428	0.03428	0.03428	0.01	0.03428
2020/08/04-02:00:00	0.03445	0.03445	0.03445	0.03445	0.01	0.03445
2020/08/04-02:03:00	0.03429	0.03459	0.03429	0.03459	0.02	0.03444
2020/08/04-02:06:00	0.03429	0.0345	0.03429	0.0345	0.02	0.0344
2020/08/04-02:09:00	0.0343	0.03457	0.0343	0.03457	0.02	0.03444
2020/08/04-02:12:00	0.0343	0.03458	0.0343	0.03458	0.02	0.03444
2020/08/04-02:15:00	0.03432	0.03456	0.03432	0.03456	0.02	0.03444
2020/08/04-02:18:00	0.03431	0.03431	0.03431	0.03431	0.01	0.03431
2020/08/04-02:21:00	0.03455	0.03455	0.03434	0.03434	0.02	0.03445
2020/08/04-02:24:00	0.03463	0.03463	0.03463	0.03463	0.01	0.03463
