version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/09/05-00:00:00	1102680	1105700	1102175	1105700	4.6893	1103473
2019/09/05-00:05:00	1105140	1105800	1104230	1105700	0.5733	1105458
2019/09/05-00:10:00	1105800	1107000	1105475	1107000	1.7495	1106533
2019/09/05-00:15:00	1107000	1108100	1106780	1107060	1.8318	1107097
2019/09/05-00:20:00	1106565	1107040	1106000	1106215	0.5067	1106609
2019/09/05-00:25:00	1106110	1108000	1105710	1107000	9.3889	1107138
2019/09/05-00:30:00	1107195	1108025	1107195	1107500	7.4678	1107871
2019/09/05-00:35:00	1107880	1107960	1106000	1106000	0.6389	1106965
2019/09/05-00:40:00	1106075	1107990	1104345	1107500	1.1878	1106518
2019/09/05-00:45:00	1107000	1107515	1106205	1106220	0.1825	1107137
2019/09/05-00:50:00	1106300	1107940	1101000	1105515	2.3209	1104098
2019/09/05-00:55:00	1105500	1106500	1104845	1106500	0.776	1106077
2019/09/05-01:00:00	1106510	1112655	1106485	1112655	3.5959	1109439
2019/09/05-01:05:00	1112655	1117105	1111605	1115660	7.6117	1115191
2019/09/05-01:10:00	1115230	1117000	1114000	1114000	4.3807	1115614
2019/09/05-01:15:00	1114500	1115965	1113055	1115220	0.7136	1114687
2019/09/05-01:20:00	1114555	1118440	1113945	1118440	1.3364	1117013
2019/09/05-01:25:00	1118495	1121495	1117500	1119735	6.6129	1119926
2019/09/05-01:30:00	1119735	1121500	1118000	1119750	0.9374	1119692
2019/09/05-01:35:00	1119120	1125555	1119110	1123610	5.3582	1123321
2019/09/05-01:40:00	1123970	1125420	1122135	1124205	2.936	1123657
2019/09/05-01:45:00	1123290	1125555	1121085	1122440	2.9779	1122811
2019/09/05-01:50:00	1122270	1123005	1120820	1122545	6.4528	1121826
2019/09/05-01:55:00	1122050	1124245	1120845	1121615	7.9636	1123371
2019/09/05-02:00:00	1121620	1122300	1121115	1121755	3.28	1121380
2019/09/05-02:05:00	1122330	1126760	1122330	1126610	2.2648	1124665
2019/09/05-02:10:00	1126650	1134000	1124770	1131985	5.9453	1129320
2019/09/05-02:15:00	1131985	1132150	1130360	1131000	1.3544	1131186
2019/09/05-02:20:00	1130765	1132910	1128010	1128010	7.8544	1131410
2019/09/05-02:25:00	1128010	1130000	1127665	1128585	1.5358	1128762
2019/09/05-02:30:00	1128670	1132220	1123610	1129690	10.5114	1130328
2019/09/05-02:35:00	1130000	1131005	1129745	1130585	1.3062	1130600
2019/09/05-02:40:00	1131500	1132000	1129000	1129590	1.1937	1130831
2019/09/05-02:45:00	1130000	1132500	1130000	1130985	1.7223	1131351
