version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/08-00:00:00	857490	860080	857490	858760	8.1112	859199
2019/06/08-00:15:00	858510	858740	857360	858680	6.6098	858178
2019/06/08-00:30:00	858180	859840	856810	859840	7.551	858096
2019/06/08-00:45:00	859840	860840	858225	859605	7.0617	859897
2019/06/08-01:00:00	859200	864010	857445	862820	8.9345	861060
2019/06/08-01:15:00	863125	872000	862475	870540	40.4337	868710
2019/06/08-01:30:00	870455	881000	868830	875315	50.75	873674
2019/06/08-01:45:00	875320	880005	871470	872190	43.4164	877546
2019/06/08-02:00:00	873045	875870	873040	873735	8.4108	874544
2019/06/08-02:15:00	873825	878570	873250	876145	8.4612	876477
2019/06/08-02:30:00	876200	877130	873675	875120	7.0966	875403
2019/06/08-02:45:00	875580	878200	874925	877075	7.4386	876315
2019/06/08-03:00:00	877895	877950	875420	877160	22.7527	876699
2019/06/08-03:15:00	877130	879000	875190	877995	4.8672	877688
2019/06/08-03:30:00	877955	881925	877485	878020	8.2368	879314
2019/06/08-03:45:00	878110	878110	874100	876570	21.1333	875491
2019/06/08-04:00:00	876565	877320	867995	870000	15.6172	873392
2019/06/08-04:15:00	869995	872000	867845	870605	11.0099	869911
2019/06/08-04:30:00	870530	871340	866090	867350	6.8665	869640
2019/06/08-04:45:00	867985	868440	863050	863950	9.1319	865152
2019/06/08-05:00:00	863180	865000	860405	863710	9.6655	862314
2019/06/08-05:15:00	864300	868380	863920	866515	8.2577	867011
2019/06/08-05:30:00	865300	868450	865005	865005	4.1582	867025
2019/06/08-05:45:00	865005	866515	856395	856665	78.2714	861669
2019/06/08-06:00:00	856665	861000	855000	861000	6.4177	857226
2019/06/08-06:15:00	861000	861505	856000	857250	13.1116	860107
2019/06/08-06:30:00	856000	863070	855935	862295	8.0677	859294
2019/06/08-06:45:00	862000	864245	862000	864245	7.8426	863480
2019/06/08-07:00:00	863445	865550	862780	863370	6.7369	864108
2019/06/08-07:15:00	864355	868000	863370	865625	12.9569	865793
2019/06/08-07:30:00	865960	868870	865190	867000	7.0965	866610
2019/06/08-07:45:00	867000	871000	866500	870250	11.5183	868984
2019/06/08-08:00:00	869750	874340	869750	871170	21.9076	871375
2019/06/08-08:15:00	871290	871895	868560	869345	7.5627	870243
2019/06/08-08:30:00	869190	869725	866345	868165	8.4391	868359
2019/06/08-08:45:00	868665	871000	866010	866420	8.6869	869032
2019/06/08-09:00:00	866400	868905	864015	868000	8.7035	866425
2019/06/08-09:15:00	867995	871985	867995	870005	7.42	869776
2019/06/08-09:30:00	870410	870985	868355	870190	4.2198	869477
2019/06/08-09:45:00	870290	873140	869845	871505	4.4934	871642
2019/06/08-10:00:00	871535	871535	868845	869500	11.0219	870356
2019/06/08-10:15:00	869350	870975	868500	869120	5.9236	869469
2019/06/08-10:30:00	869310	870195	869005	870090	5.3069	869456
2019/06/08-10:45:00	870090	870090	864000	865060	14.696	866337
2019/06/08-11:00:00	864880	865155	862860	864790	7.0878	863683
2019/06/08-11:15:00	864855	865270	863200	863200	6.6307	864144
2019/06/08-11:30:00	863200	864750	861370	864590	6.5443	863052
2019/06/08-11:45:00	864750	867000	864290	865360	13.1469	865589
2019/06/08-12:00:00	865645	866805	865015	866035	7.8031	866214
2019/06/08-12:15:00	866045	866715	865380	866395	6.701	866196
2019/06/08-12:30:00	866600	870000	866400	866980	10.7922	866876
2019/06/08-12:45:00	866710	866980	863805	863900	10.8537	865417
2019/06/08-13:00:00	863905	865680	863440	863620	7.3509	864165
2019/06/08-13:15:00	864150	867040	863820	866940	11.9815	865069
2019/06/08-13:30:00	866930	867105	865785	866870	8.4954	866825
2019/06/08-13:45:00	866840	867005	865060	867005	3.3206	866375
2019/06/08-14:00:00	866975	867285	866265	866435	2.8238	866878
2019/06/08-14:15:00	866970	867510	866470	867235	8.8695	867122
2019/06/08-14:30:00	867485	868010	866985	867730	11.147	867677
2019/06/08-14:45:00	867780	869990	862700	863910	18.5974	865814
2019/06/08-15:00:00	863435	865390	854400	862940	14.8247	860880
2019/06/08-15:15:00	862925	863740	859345	860095	9.4122	861891
2019/06/08-15:30:00	860500	863955	860500	862010	5.3722	862142
2019/06/08-15:45:00	862005	862335	859785	860580	5.8625	860815
2019/06/08-16:00:00	860015	862625	856475	861350	10.0652	860029
2019/06/08-16:15:00	861395	863345	860910	862995	4.6023	862086
2019/06/08-16:30:00	862590	863970	861700	863155	6.2988	862946
2019/06/08-16:45:00	863165	863575	860310	862410	8.3733	862134
2019/06/08-17:00:00	862410	863810	860320	862330	12.5608	862773
2019/06/08-17:15:00	862355	864285	861950	863605	4.6012	863482
2019/06/08-17:30:00	863180	865990	862685	865800	7.1241	864030
2019/06/08-17:45:00	865750	867600	864550	865785	8.5717	866042
2019/06/08-18:00:00	865690	866910	863665	865580	5.3273	865002
2019/06/08-18:15:00	865580	866795	864005	864760	4.9891	865084
2019/06/08-18:30:00	865505	866505	864225	864810	3.1771	865418
2019/06/08-18:45:00	865035	868000	864735	867350	7.8775	866717
2019/06/08-19:00:00	867365	870000	867350	869375	8.9379	868438
2019/06/08-19:15:00	869375	871000	866870	868290	11.3423	869223
2019/06/08-19:30:00	868395	869105	866550	866890	14.8546	867070
2019/06/08-19:45:00	866615	867635	865155	865355	73.472	865647
2019/06/08-20:00:00	865385	866705	865000	866705	6.1701	865948
2019/06/08-20:15:00	866715	867160	865625	865705	5.1879	866431
2019/06/08-20:30:00	865755	866390	864520	865445	5.9741	865673
2019/06/08-20:45:00	865855	868845	865365	868025	7.3733	866063
2019/06/08-21:00:00	868335	868355	864000	864510	8.5809	866101
2019/06/08-21:15:00	865060	865625	859620	860220	9.4242	862297
2019/06/08-21:30:00	860610	863855	858310	861510	47.6464	860836
2019/06/08-21:45:00	861135	862685	860565	862520	21.4007	861111
2019/06/08-22:00:00	862405	863190	859365	861420	4.5944	861589
2019/06/08-22:15:00	861365	862500	859370	861405	7.5354	861316
2019/06/08-22:30:00	861435	866465	860785	863730	14.6538	863793
2019/06/08-22:45:00	863415	864750	862585	863920	11.2919	864060
2019/06/08-23:00:00	863850	863880	861625	862210	2.4863	862890
2019/06/08-23:15:00	862210	863190	859385	859765	7.6607	861244
2019/06/08-23:30:00	859385	861300	857345	857345	6.8104	859393
2019/06/08-23:45:00	857810	860745	857005	860170	45.465	857639
