version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/25-00:00:00	744850	745228	744800	745228	58.86703484	744935
2018/09/25-00:00:15	745035	745400	745002	745201	69.74097283	745248
2018/09/25-00:00:30	745201	745350	745006	745073	32.2737453	745138
2018/09/25-00:00:45	745073	745296	745055	745102	19.4630014	745152
2018/09/25-00:01:00	745111	745200	745102	745175	9.12149149	745151
2018/09/25-00:01:15	745175	745390	745174	745364	32.34129403	745288
2018/09/25-00:01:30	745341	745463	745273	745395	51.89145474	745377
2018/09/25-00:01:45	745395	745550	745387	745499	101.58432572	745490
2018/09/25-00:02:00	745478	745527	745401	745405	23.62402738	745452
2018/09/25-00:02:15	745419	745499	745400	745417	37.1491287	745432
2018/09/25-00:02:30	745417	745666	745400	745666	93.41555203	745517
2018/09/25-00:02:45	745666	745732	745505	745732	102.25892584	745642
2018/09/25-00:03:00	745682	745700	745488	745500	50.09046143	745551
2018/09/25-00:03:15	745507	745751	745501	745674	32.6647199	745657
2018/09/25-00:03:30	745727	745739	745661	745678	26.38051089	745700
2018/09/25-00:03:45	745698	745729	745604	745683	24.39998296	745679
2018/09/25-00:04:00	745690	745850	745615	745850	56.38329853	745752
2018/09/25-00:04:15	745850	745850	745582	745582	54.74246364	745751
2018/09/25-00:04:30	745582	745719	745558	745654	46.16178111	745646
2018/09/25-00:04:45	745650	745718	745450	745495	81.9206789	745518
2018/09/25-00:05:00	745465	745486	745258	745409	71.38350992	745390
2018/09/25-00:05:15	745409	745421	745312	745375	39.47726752	745385
2018/09/25-00:05:30	745358	745446	745200	745286	32.47342764	745318
2018/09/25-00:05:45	745322	745389	745253	745300	28.31486678	745335
2018/09/25-00:06:00	745291	745350	745200	745326	23.817223	745273
2018/09/25-00:06:15	745325	745405	745247	745340	31.76131183	745351
2018/09/25-00:06:30	745388	745405	745249	745338	12.79095873	745319
2018/09/25-00:06:45	745351	745352	745249	745287	13.80549793	745311
2018/09/25-00:07:00	745291	745420	745235	745314	24.01199173	745341
2018/09/25-00:07:15	745325	745344	745077	745308	90.27973211	745179
2018/09/25-00:07:30	745308	745325	745171	745264	43.42693999	745241
2018/09/25-00:07:45	745213	745372	745213	745333	25.12409204	745301
2018/09/25-00:08:00	745328	745371	745253	745369	13.78145719	745309
2018/09/25-00:08:15	745369	745550	745368	745462	50.34142548	745476
2018/09/25-00:08:30	745462	745563	745299	745489	43.13051345	745452
2018/09/25-00:08:45	745496	745591	745441	745515	39.02619038	745503
2018/09/25-00:09:00	745484	745700	745460	745662	34.08218022	745616
2018/09/25-00:09:15	745662	745733	745508	745544	36.12369789	745646
2018/09/25-00:09:30	745541	745618	745473	745605	12.60169269	745556
2018/09/25-00:09:45	745588	745733	745449	745600	32.3538775	745621
2018/09/25-00:10:00	745624	745689	745602	745630	9.57329	745644
2018/09/25-00:10:15	745630	745705	745509	745650	18.31990272	745622
2018/09/25-00:10:30	745652	745742	745613	745720	44.21175345	745694
2018/09/25-00:10:45	745717	745743	745687	745687	28.36530927	745711
2018/09/25-00:11:00	745687	745700	745569	745691	33.37421659	745620
2018/09/25-00:11:15	745649	745700	745616	745700	10.9170399	745667
2018/09/25-00:11:30	745700	745729	745560	745600	22.2172367	745638
2018/09/25-00:11:45	745600	745694	745568	745600	14.26796038	745627
2018/09/25-00:12:00	745596	745631	745516	745525	17.09520225	745571
2018/09/25-00:12:15	745539	745598	745401	745450	54.16135284	745455
2018/09/25-00:12:30	745471	745522	745403	745522	20.91641653	745431
2018/09/25-00:12:45	745521	745581	745508	745537	4.92265532	745533
2018/09/25-00:13:00	745519	745576	745461	745544	10.3281868	745500
2018/09/25-00:13:15	745544	745560	745472	745502	4.25335	745522
2018/09/25-00:13:30	745487	745524	745405	745490	20.52323141	745448
2018/09/25-00:13:45	745490	745691	745465	745631	50.85298145	745584
2018/09/25-00:14:00	745644	745657	745504	745585	19.02457832	745553
2018/09/25-00:14:15	745591	745613	745529	745574	17.7494628	745571
2018/09/25-00:14:30	745574	745613	745476	745544	30.9800384	745514
2018/09/25-00:14:45	745573	745600	745505	745543	11.35143122	745554
2018/09/25-00:15:00	745567	745700	745528	745635	41.53072978	745618
2018/09/25-00:15:15	745613	745700	745533	745700	24.90886987	745642
2018/09/25-00:15:30	745663	746043	745663	745973	80.47345071	745892
2018/09/25-00:15:45	745985	746047	745895	745936	73.08174234	746005
2018/09/25-00:16:00	745925	745981	745671	745773	43.00289347	745817
2018/09/25-00:16:15	745773	746041	745724	745876	70.06755526	745953
2018/09/25-00:16:30	745846	746034	745770	745899	41.74364945	745914
2018/09/25-00:16:45	745800	745948	745764	745917	20.80356926	745844
2018/09/25-00:17:00	745917	745940	745711	745940	36.30595589	745832
2018/09/25-00:17:15	745940	745999	745711	745844	23.09075862	745857
2018/09/25-00:17:30	745861	745949	745800	745929	21.74297637	745875
2018/09/25-00:17:45	745907	745967	745731	745817	27.7878501	745869
2018/09/25-00:18:00	745837	745968	745716	745732	45.55356301	745859
2018/09/25-00:18:15	745758	745963	745717	745858	23.1755634	745803
2018/09/25-00:18:30	745856	745900	745811	745811	13.285	745860
2018/09/25-00:18:45	745837	745837	745708	745725	14.88472312	745749
2018/09/25-00:19:00	745768	745798	745708	745714	16.84110257	745751
2018/09/25-00:19:15	745748	745748	745525	745618	61.76826308	745646
2018/09/25-00:19:30	745618	745664	745561	745603	53.33311033	745611
2018/09/25-00:19:45	745635	745792	745604	745782	29.3996108	745713
2018/09/25-00:20:00	745766	745804	745660	745747	13.49959129	745711
2018/09/25-00:20:15	745722	745722	745600	745634	16.10424955	745635
2018/09/25-00:20:30	745625	745675	745607	745650	7.04853013	745650
2018/09/25-00:20:45	745650	745740	745600	745603	16.8025646	745651
2018/09/25-00:21:00	745613	745656	745497	745533	70.66873575	745543
2018/09/25-00:21:15	745533	745600	745441	745589	34.2985967	745514
2018/09/25-00:21:30	745589	745601	745400	745559	44.23495324	745495
2018/09/25-00:21:45	745559	745660	745559	745619	29.15340246	745608
2018/09/25-00:22:00	745624	745683	745560	745646	18.464628	745631
2018/09/25-00:22:15	745635	745832	745613	745801	19.0362547	745748
2018/09/25-00:22:30	745806	745854	745786	745852	25.62622401	745838
2018/09/25-00:22:45	745840	745937	745791	745824	14.5301683	745858
2018/09/25-00:23:00	745824	745890	745791	745830	10.69419903	745829
2018/09/25-00:23:15	745865	746111	745825	746064	58.93832106	746038
2018/09/25-00:23:30	746064	746142	745837	745903	80.49858047	746036
2018/09/25-00:23:45	745903	745999	745855	745977	21.92174979	745941
2018/09/25-00:24:00	745978	746000	745789	745889	43.78403328	745940
2018/09/25-00:24:15	745889	745999	745817	745949	27.91398189	745911
2018/09/25-00:24:30	745946	745975	745826	745903	16.80588486	745890
2018/09/25-00:24:45	745903	745904	745648	745775	32.81939326	745739
2018/09/25-00:25:00	745730	745916	745600	745747	51.80421212	745780
2018/09/25-00:25:15	745748	745842	745679	745842	20.48359885	745761
2018/09/25-00:25:30	745781	745820	745655	745707	38.5129292	745708
2018/09/25-00:25:45	745705	745707	745500	745578	73.28122255	745559
2018/09/25-00:26:00	745583	745586	745512	745545	11.62075	745563
2018/09/25-00:26:15	745539	745679	745512	745637	33.89693225	745573
2018/09/25-00:26:30	745624	745641	745398	745446	49.36206877	745502
2018/09/25-00:26:45	745446	745550	745326	745413	69.32993535	745415
2018/09/25-00:27:00	745414	745536	745362	745536	29.66870944	745425
2018/09/25-00:27:15	745536	745595	745429	745429	29.85252369	745492
2018/09/25-00:27:30	745430	745480	745355	745480	33.53207974	745424
2018/09/25-00:27:45	745461	745536	745311	745434	34.80075473	745409
2018/09/25-00:28:00	745434	745452	745311	745359	23.03177	745370
2018/09/25-00:28:15	745340	745504	745330	745438	14.03787108	745426
2018/09/25-00:28:30	745453	745554	745311	745377	30.54246522	745398
