version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/12/22-00:00:00	788187	789056	787997	788796	256.93269579	788587
2019/12/22-00:05:00	788796	789134	788179	788253	119.00350473	788703
2019/12/22-00:10:00	788253	788979	788164	788913	87.76836497	788622
2019/12/22-00:15:00	788913	789355	788720	789168	113.05753527	789017
2019/12/22-00:20:00	789229	790543	789170	789842	237.68912008	789969
2019/12/22-00:25:00	789800	790404	789438	789559	114.4356357	789968
2019/12/22-00:30:00	789535	790005	789498	789851	80.34056383	789751
2019/12/22-00:35:00	789905	790774	789886	790368	170.86279719	790419
2019/12/22-00:40:00	790373	790617	789741	789864	129.66817557	790112
2019/12/22-00:45:00	789894	790381	789764	790255	59.20925746	790085
2019/12/22-00:50:00	790255	790255	789347	789430	99.49344079	789777
2019/12/22-00:55:00	789433	790122	789065	790044	113.83517913	789502
2019/12/22-01:00:00	790044	790064	788853	789200	170.20089819	789364
2019/12/22-01:05:00	789200	789987	789064	789198	108.83342148	789555
2019/12/22-01:10:00	789230	789666	788682	789551	167.19215245	789174
2019/12/22-01:15:00	789605	789893	789194	789778	135.2169648	789595
2019/12/22-01:20:00	789736	790410	789604	789674	134.87887272	790103
2019/12/22-01:25:00	789674	790145	789403	790026	80.49812431	789783
2019/12/22-01:30:00	789947	789947	789067	789621	118.58022157	789424
2019/12/22-01:35:00	789618	789782	789315	789503	64.49244868	789567
2019/12/22-01:40:00	789489	789961	789358	789793	68.82159444	789601
2019/12/22-01:45:00	789802	790247	789560	789728	107.14951715	789863
2019/12/22-01:50:00	789741	790650	789728	790464	116.01674506	790244
2019/12/22-01:55:00	790461	791202	790393	791081	254.86794685	790791
2019/12/22-02:00:00	791110	791779	791037	791434	213.43779832	791366
2019/12/22-02:05:00	791442	793038	791428	792289	374.26343997	792306
2019/12/22-02:10:00	792253	792478	791732	792073	183.35137574	792039
2019/12/22-02:15:00	792151	792221	791271	791427	136.92730817	791578
2019/12/22-02:20:00	791428	792072	791319	791772	80.53616351	791675
2019/12/22-02:25:00	791776	792180	791399	791613	111.82425612	791851
2019/12/22-02:30:00	791613	792197	791290	792013	88.85672349	791751
2019/12/22-02:35:00	792013	792347	791723	792115	103.62314025	792060
2019/12/22-02:40:00	792115	792274	791319	791352	91.28947285	791744
2019/12/22-02:45:00	791319	792422	791186	792422	134.80386619	791600
2019/12/22-02:50:00	792400	792467	791191	792106	154.24255384	791882
2019/12/22-02:55:00	792154	792554	791504	792314	98.77868604	791980
2019/12/22-03:00:00	792356	792557	791529	791743	114.8277526	791963
2019/12/22-03:05:00	791753	792371	791553	792073	73.96984625	792024
2019/12/22-03:10:00	792073	792440	791870	791901	49.55087698	792176
2019/12/22-03:15:00	791901	792003	791659	791860	53.54873553	791813
2019/12/22-03:20:00	791860	791936	791293	791325	93.67552432	791570
2019/12/22-03:25:00	791325	791903	791270	791889	79.74062805	791577
2019/12/22-03:30:00	791846	791947	791500	791540	54.41552571	791701
2019/12/22-03:35:00	791540	791665	791030	791187	89.04705631	791338
2019/12/22-03:40:00	791189	791954	791172	791841	97.81211834	791607
2019/12/22-03:45:00	791840	792112	791793	791802	73.11137688	791967
2019/12/22-03:50:00	791801	792315	791600	792149	65.88835751	791821
2019/12/22-03:55:00	792145	792431	791603	791771	65.25648341	792029
2019/12/22-04:00:00	791769	791769	791689	791689	0.87007915	791703
2019/12/22-04:05:00
2019/12/22-04:10:00	791132	791649	791111	791477	36.31450104	791367
2019/12/22-04:15:00	791476	791699	791313	791393	32.33363961	791508
2019/12/22-04:20:00	791449	791457	790907	791020	82.09089383	791016
2019/12/22-04:25:00	790981	791222	790762	790833	78.92098358	790947
2019/12/22-04:30:00	790829	790948	790652	790762	64.7864189	790765
2019/12/22-04:35:00	790812	790964	790541	790964	72.49203293	790738
2019/12/22-04:40:00	790950	790998	790593	790664	32.06094333	790795
2019/12/22-04:45:00	790671	790946	790438	790743	46.1794265	790697
2019/12/22-04:50:00	790743	790906	790355	790896	74.53718019	790613
2019/12/22-04:55:00	790898	791532	790834	791109	111.28365985	791133
2019/12/22-05:00:00	791090	791498	790835	791111	133.96693651	791168
2019/12/22-05:05:00	791117	791699	791073	791203	104.57673067	791386
2019/12/22-05:10:00	791218	791310	790914	791254	90.91487523	791132
2019/12/22-05:15:00	791249	791407	791058	791293	54.21354739	791232
2019/12/22-05:20:00	791293	791307	790989	791115	36.21987178	791116
2019/12/22-05:25:00	791051	791250	790576	791063	76.41388533	790907
2019/12/22-05:30:00	791060	791129	790241	790402	83.36039528	790583
2019/12/22-05:35:00	790365	791007	790360	790801	81.55800599	790752
2019/12/22-05:40:00	790801	791138	790753	791053	52.30116473	790978
2019/12/22-05:45:00	791094	791829	791063	791612	140.21878158	791509
2019/12/22-05:50:00	791612	792070	791555	791754	98.59792404	791831
2019/12/22-05:55:00	791754	792159	791597	792159	64.8806794	791848
2019/12/22-06:00:00	792111	794066	791972	792572	498.58436103	792959
2019/12/22-06:05:00	792560	793333	792539	793326	147.61563893	792918
2019/12/22-06:10:00	793334	793715	792977	793596	100.74725625	793400
