version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/06/29-00:00:00	1271300	1295995	1271300	1293840	41.9494	1285651
2019/06/29-00:30:00	1293840	1300000	1284530	1289830	28.4207	1291682
2019/06/29-01:00:00	1290995	1296500	1269000	1282120	38.7255	1280053
2019/06/29-01:30:00	1282120	1295005	1280000	1287500	23.5602	1287674
2019/06/29-02:00:00	1288005	1288010	1271250	1276730	34.691	1278426
2019/06/29-02:30:00	1274160	1291000	1272500	1280450	28.0397	1284240
2019/06/29-03:00:00	1282025	1292010	1276210	1290975	28.0848	1287530
2019/06/29-03:30:00	1289115	1294250	1282690	1288000	21.1376	1288819
2019/06/29-04:00:00	1288000	1330000	1288000	1318975	66.335	1307755
2019/06/29-04:30:00	1319165	1331270	1317965	1330000	38.9493	1326556
2019/06/29-05:00:00	1330995	1340030	1313830	1314240	40.4923	1323261
2019/06/29-05:30:00	1314300	1320575	1306825	1319070	56.9946	1314701
2019/06/29-06:00:00	1318435	1332000	1318415	1325970	28.1263	1324778
2019/06/29-06:30:00	1325940	1336250	1325940	1332440	36.1178	1332881
2019/06/29-07:00:00	1331230	1334230	1320360	1323000	41.7564	1326897
2019/06/29-07:30:00	1323000	1336000	1317690	1333580	22.4837	1329749
2019/06/29-08:00:00	1333580	1345555	1327115	1338990	42.5559	1337941
2019/06/29-08:30:00	1338065	1343995	1330995	1339525	27.0415	1337810
2019/06/29-09:00:00	1339495	1341000	1329940	1332380	36.7627	1334036
2019/06/29-09:30:00	1332575	1334000	1316000	1321000	22.306	1322904
2019/06/29-10:00:00	1321020	1333500	1321005	1327260	18.4769	1327389
2019/06/29-10:30:00	1327215	1337000	1300015	1300015	37.8753	1322766
2019/06/29-11:00:00	1300005	1300005	1263000	1271440	78.9647	1276249
2019/06/29-11:30:00	1270965	1281705	1250000	1275205	61.2122	1271415
2019/06/29-12:00:00	1275205	1275210	1256140	1269375	32.9853	1265594
2019/06/29-12:30:00	1269200	1277995	1239300	1247500	48.0682	1256484
2019/06/29-13:00:00	1247500	1253000	1235000	1250000	38.4573	1244747
2019/06/29-13:30:00	1250035	1265275	1244765	1263120	28.1573	1254907
2019/06/29-14:00:00	1262035	1268000	1252430	1260480	23.4451	1261449
2019/06/29-14:30:00	1260965	1261955	1245005	1253125	32.8208	1253922
2019/06/29-15:00:00	1253120	1273010	1243000	1271660	42.8023	1258509
2019/06/29-15:30:00	1271500	1280000	1264740	1277895	39.4332	1272342
2019/06/29-16:00:00	1278520	1279655	1268000	1270495	28.7289	1273329
2019/06/29-16:30:00	1269495	1288295	1267000	1282780	29.5137	1278396
2019/06/29-17:00:00	1282615	1282765	1269445	1272025	26.3815	1276705
2019/06/29-17:30:00	1272055	1276430	1260000	1262190	36.6324	1268673
2019/06/29-18:00:00	1262190	1274000	1258505	1269110	27.5338	1267190
2019/06/29-18:30:00	1269110	1269865	1255560	1258820	26.298	1261934
2019/06/29-19:00:00	1256545	1267030	1250050	1265705	31.3946	1259331
2019/06/29-19:30:00	1266070	1281880	1264500	1276400	32.9103	1275425
2019/06/29-20:00:00	1277570	1280970	1267820	1276810	26.1529	1274891
2019/06/29-20:30:00	1276000	1292445	1275000	1291005	30.1244	1286178
2019/06/29-21:00:00	1291005	1305000	1288825	1293420	57.3105	1297464
2019/06/29-21:30:00	1293465	1300005	1288000	1300000	39.3177	1296040
2019/06/29-22:00:00	1299995	1311970	1292775	1295920	66.5895	1302987
2019/06/29-22:30:00	1294330	1298010	1286665	1292995	23.8624	1292528
2019/06/29-23:00:00	1293000	1293000	1279570	1286440	20.3087	1286364
2019/06/29-23:30:00	1286410	1298205	1283150	1289370	26.2856	1293689
