version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/07/20-00:00:00	5.2698	5.27	5.2401	5.2649	13081.7	5.2674
2020/07/20-00:30:00	5.265	5.265	5.212	5.23	594378.3	5.2293
2020/07/20-01:00:00	5.2299	5.255	5.2081	5.2461	150796.3	5.2378
2020/07/20-01:30:00	5.2512	5.26	5.2207	5.2207	114109.5	5.257
2020/07/20-02:00:00	5.225	5.26	5.225	5.26	35207.2	5.2597
2020/07/20-02:30:00	5.2612	5.308	5.2612	5.308	278352	5.2953
2020/07/20-03:00:00	5.3	5.31	5.3	5.31	10389	5.3012
2020/07/20-03:30:00	5.28	5.28	5.2531	5.2531	6512	5.2535
2020/07/20-04:00:00	5.2813	5.31	5.2813	5.31	20818.7	5.31
2020/07/20-04:30:00	5.311	5.322	5.311	5.322	9475.4	5.319
2020/07/20-05:00:00	5.322	5.3234	5.2601	5.2651	1613.2	5.3095
2020/07/20-05:30:00	5.265	5.341	5.265	5.341	57211.8	5.3118
2020/07/20-06:00:00	5.344	5.41	5.3401	5.408	513567.2	5.3911
2020/07/20-06:30:00	5.408	5.4169	5.4031	5.4149	343814.4	5.409
2020/07/20-07:00:00	5.4039	5.4144	5.3503	5.4	246553.4	5.3809
2020/07/20-07:30:00	5.399	5.4	5.3513	5.3899	249433.7	5.3799
2020/07/20-08:00:00	5.3898	5.3898	5.3301	5.35	738603	5.3654
2020/07/20-08:30:00	5.355	5.3817	5.336	5.3773	34601.4	5.3665
2020/07/20-09:00:00	5.3817	5.4134	5.377	5.41	734859.9	5.4048
2020/07/20-09:30:00	5.4086	5.42	5.3702	5.42	343966.8	5.3832
2020/07/20-10:00:00	5.42	5.4201	5.3601	5.3601	132606.2	5.3984
2020/07/20-10:30:00	5.361	5.3899	5.35	5.35	174494.2	5.3668
2020/07/20-11:00:00	5.35	5.3595	5.33	5.33	978537.6	5.3482
2020/07/20-11:30:00	5.33	5.3399	5.309	5.309	398426.4	5.3178
2020/07/20-12:00:00	5.31	5.3365	5.3013	5.3365	313424.3	5.329
2020/07/20-12:30:00	5.3363	5.3363	5.31	5.31	245862.2	5.3143
2020/07/20-13:00:00	5.326	5.3516	5.326	5.33	157139.3	5.3392
2020/07/20-13:30:00	5.33	5.38	5.33	5.38	41506.8	5.3615
2020/07/20-14:00:00	5.38	5.38	5.35	5.35	454914.2	5.3653
2020/07/20-14:30:00	5.3768	5.378	5.3503	5.3763	180058.6	5.3721
2020/07/20-15:00:00	5.3763	5.3763	5.341	5.37	103787.5	5.3514
2020/07/20-15:30:00	5.341	5.35	5.341	5.35	24805	5.3415
2020/07/20-16:00:00	5.35	5.3599	5.34	5.3597	41980	5.3428
2020/07/20-16:30:00	5.35	5.3616	5.335	5.3616	70908.1	5.3528
2020/07/20-17:00:00	5.3301	5.3302	5.3301	5.3301	115915	5.3301
2020/07/20-17:30:00	5.3301	5.4	5.3301	5.4	545054.1	5.3819
2020/07/20-18:00:00	5.4	5.4395	5.4	5.43	333522	5.42
2020/07/20-18:30:00	5.43	5.4392	5.4099	5.4099	87166.4	5.4251
2020/07/20-19:00:00	5.42	5.4299	5.405	5.411	201336.8	5.4139
2020/07/20-19:30:00	5.411	5.42	5.38	5.38	386105.2	5.3887
2020/07/20-20:00:00	5.379	5.3918	5.3601	5.37	32000.3	5.3699
2020/07/20-20:30:00	5.3601	5.3918	5.3601	5.3918	127834	5.3881
2020/07/20-21:00:00	5.3908	5.4079	5.37	5.407	164433.2	5.3862
2020/07/20-21:30:00	5.4	5.42	5.4	5.42	70964.1	5.4033
2020/07/20-22:00:00	5.42	5.426	5.3712	5.3712	253509.6	5.4055
2020/07/20-22:30:00	5.399	5.426	5.3722	5.426	135038.4	5.4202
2020/07/20-23:00:00	5.426	5.43	5.4	5.43	259560.4	5.4255
2020/07/20-23:30:00	5.401	5.43	5.401	5.43	28716.2	5.4299
