version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	3600
timestamp	open	high	low	close	volume	vwap
2019/08/14-00:00:00	1169690	1170475	1159005	1160520	225.8298	1163515
2019/08/14-01:00:00	1160605	1165890	1152640	1154000	231.8421	1159085
2019/08/14-02:00:00	1154000	1163690	1144010	1159000	288.487	1153091
2019/08/14-03:00:00	1158020	1164990	1157000	1162000	53.1085	1161372
2019/08/14-04:00:00	1161900	1165000	1158285	1164485	47.3877	1162744
2019/08/14-05:00:00	1164000	1169500	1164000	1164000	34.9685	1166270
2019/08/14-06:00:00	1164995	1164995	1154500	1159000	72.3413	1158730
2019/08/14-07:00:00	1159000	1162000	1155000	1158985	57.5439	1158117
2019/08/14-08:00:00	1158985	1162000	1157100	1158000	31.5158	1160029
2019/08/14-09:00:00	1157500	1157500	1145000	1145000	188.3635	1150510
2019/08/14-10:00:00	1145000	1148985	1116060	1124015	700.4068	1132700
2019/08/14-11:00:00	1124015	1132910	1111005	1130000	317.6306	1124069
2019/08/14-12:00:00	1129995	1132000	1123025	1129000	124.3982	1128798
2019/08/14-13:00:00	1129000	1130000	1123250	1123500	68.4144	1126215
2019/08/14-14:00:00	1123500	1127000	1120000	1126800	83.3138	1123669
2019/08/14-15:00:00	1126800	1132000	1126800	1127020	59.5778	1129110
2019/08/14-16:00:00	1127500	1129995	1123005	1126050	83.6572	1126658
2019/08/14-17:00:00	1126100	1128000	1107700	1113115	331.868	1115050
2019/08/14-18:00:00	1113115	1115700	1102000	1112020	428.8017	1109648
2019/08/14-19:00:00	1113000	1122800	1112020	1114900	181.3426	1116886
2019/08/14-20:00:00	1114895	1117000	1109000	1115000	124.7765	1112560
2019/08/14-21:00:00	1115980	1126900	1113200	1122400	214.725	1121883
2019/08/14-22:00:00	1122400	1126300	1118010	1120990	98.5303	1122647
2019/08/14-23:00:00	1120500	1120500	1107020	1111000	226.2545	1112726
