version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:00:00	803736	808250	801261	807512	2574.74435455	804472
2019/11/28-00:30:00	807522	816520	806602	813400	5452.46056677	811429
2019/11/28-01:00:00	813295	817959	801406	811253	6207.50837093	809973
2019/11/28-01:30:00	811253	836918	811031	831350	8052.91353821	824039
2019/11/28-02:00:00	831350	846980	829170	839439	8593.26572213	836975
2019/11/28-02:30:00	839444	845552	835344	840770	5208.91372875	840917
2019/11/28-03:00:00	840792	850296	840790	841716	4205.11445087	844483
2019/11/28-03:30:00	841697	843236	833948	834997	2168.87370372	839087
2019/11/28-04:00:00	834997	842686	834802	840497	1211.29668065	840693
2019/11/28-04:30:00	840405	844040	838542	842573	1769.35893814	841419
2019/11/28-05:00:00	842573	849270	842457	847401	2705.7805777	846068
2019/11/28-05:30:00	847401	853790	839060	841734	3862.69612265	845321
2019/11/28-06:00:00	841858	842762	835944	838408	2291.74865167	839505
2019/11/28-06:30:00	838420	840559	833229	839686	2477.02721193	836863
2019/11/28-07:00:00	839686	845973	836413	842541	2008.59433146	841284
2019/11/28-07:30:00	842541	844598	837803	838189	1252.03942949	840927
2019/11/28-08:00:00	838189	839805	835520	838457	1383.5266909	837486
2019/11/28-08:30:00	838370	838511	834318	836611	1449.58841404	836443
2019/11/28-09:00:00	836481	840380	836122	839209	1788.38212872	838556
2019/11/28-09:30:00	839209	842197	837556	841211	1993.11254587	840629
2019/11/28-10:00:00	841211	841220	836270	837424	1977.99841187	838137
2019/11/28-10:30:00	837437	838500	834250	835329	1625.28461614	836020
2019/11/28-11:00:00	835327	837842	832080	836779	2156.443192	835388
2019/11/28-11:30:00	836800	837195	833926	836326	1430.29761861	835723
2019/11/28-12:00:00	836373	838000	834311	836024	1396.48820871	836267
2019/11/28-12:30:00	836093	836950	831500	832776	1985.68425449	834002
2019/11/28-13:00:00	832757	833489	829205	833411	1859.74849437	831534
2019/11/28-13:30:00	833410	834410	829944	830381	1331.56589131	832065
2019/11/28-14:00:00	830355	831655	828000	829160	1612.57139631	830002
2019/11/28-14:30:00	829160	829625	823331	828103	3387.22571773	826101
2019/11/28-15:00:00	828103	831152	824659	829340	2065.96887487	827700
2019/11/28-15:30:00	829340	837573	829129	834487	2867.14397779	833655
2019/11/28-16:00:00	834623	837998	833050	836634	2132.84980713	835803
2019/11/28-16:30:00	836709	839200	833300	833804	2241.94020733	835930
2019/11/28-17:00:00	833847	835188	830197	830754	2176.23181135	832807
2019/11/28-17:30:00	830783	835021	829301	834710	2237.08357222	831953
2019/11/28-18:00:00	834638	835300	828050	831241	3146.07305618	830842
2019/11/28-18:30:00	831241	837898	828315	834450	3216.87275195	833326
2019/11/28-19:00:00	834417	834639	827310	829337	3252.97972661	829671
2019/11/28-19:30:00	829272	829850	826018	829757	1735.43550397	828105
2019/11/28-20:00:00	829754	830846	826791	827930	1411.76638828	828662
2019/11/28-20:30:00	827923	832630	826500	830392	2507.68975089	829347
2019/11/28-21:00:00	830369	830442	824340	824380	2154.3477221	827471
2019/11/28-21:30:00	824380	828450	823270	826931	3242.19036727	826148
2019/11/28-22:00:00	826931	830036	825533	827727	2284.94532873	827716
2019/11/28-22:30:00	827791	829373	826735	827822	1396.44678512	828188
2019/11/28-23:00:00	827814	831313	825719	826868	2231.84997791	828204
2019/11/28-23:30:00	826868	831430	826589	828153	1945.19254589	828845
