version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/14-00:00:00	998545	998786	998545	998786	1.02989	998635
2020/07/14-00:00:30	998786	999098	998786	999098	0.66799999	998851
2020/07/14-00:01:00	999289	999610	999289	999610	0.65607	999358
2020/07/14-00:01:30	999104	999104	999104	999104	0.055	999104
2020/07/14-00:02:00	999098	999098	998804	998804	0.004	998951
2020/07/14-00:02:30	999051	999220	999051	999220	0.55	999128
2020/07/14-00:03:00	998844	999256	998804	998823	3.74818263	998957
2020/07/14-00:03:30	998823	998823	998619	998619	1.24774592	998641
2020/07/14-00:04:00	998767	998767	998761	998761	1.27	998761
2020/07/14-00:04:30
2020/07/14-00:05:00	998800	998800	998800	998800	0.01	998800
2020/07/14-00:05:30	999000	999000	999000	999000	0.21	999000
2020/07/14-00:06:00	999248	999248	999000	999000	0.7843	999003
2020/07/14-00:06:30	999000	999000	999000	999000	0.028	999000
2020/07/14-00:07:00	999000	999354	999000	999354	4.27760977	999248
2020/07/14-00:07:30	999351	999351	999351	999351	0.01	999351
2020/07/14-00:08:00	998800	998800	998800	998800	1.29	998800
2020/07/14-00:08:30	998761	999178	998761	999178	0.36826241	998762
2020/07/14-00:09:00
2020/07/14-00:09:30	999146	999146	999146	999146	0.4	999146
2020/07/14-00:10:00	999127	999127	998840	999109	0.219918	999100
2020/07/14-00:10:30	999117	999117	998840	998840	1.013182	998998
2020/07/14-00:11:00	998840	999059	998840	999059	0.002	998949
2020/07/14-00:11:30	998761	999085	998761	998761	0.24826864	998762
2020/07/14-00:12:00	999035	999035	998619	998983	0.47211823	998832
2020/07/14-00:12:30	998978	998978	998978	998978	0.2	998978
2020/07/14-00:13:00	998978	998978	998978	998978	0.001	998978
2020/07/14-00:13:30	999149	999149	999148	999148	0.201	999148
2020/07/14-00:14:00	999000	999148	999000	999148	1.001	999000
2020/07/14-00:14:30	999148	999149	999148	999149	0.379	999148
2020/07/14-00:15:00	999149	999299	999149	999299	0.4124	999264
2020/07/14-00:15:30	999299	999299	999299	999299	0.611157	999299
2020/07/14-00:16:00
2020/07/14-00:16:30	999297	999297	998663	998663	0.202	999291
2020/07/14-00:17:00	998696	999199	998696	999199	0.2013	998699
2020/07/14-00:17:30	999198	999198	999198	999198	0.2	999198
2020/07/14-00:18:00	999058	999058	999057	999057	0.06	999058
2020/07/14-00:18:30	999057	999058	999057	999058	1.6	999058
2020/07/14-00:19:00	999058	999300	999058	999300	1.2944	999293
2020/07/14-00:19:30	999351	999352	999351	999352	0.63038021	999352
2020/07/14-00:20:00	998848	999351	998848	999351	0.011	998894
2020/07/14-00:20:30
2020/07/14-00:21:00	999351	999351	999351	999351	0.01	999351
2020/07/14-00:21:30	999351	999351	999351	999351	0.299	999351
2020/07/14-00:22:00	998747	998747	998747	998747	0.01	998747
2020/07/14-00:22:30	998785	998785	998606	998606	0.02	998700
2020/07/14-00:23:00	999297	999297	999175	999175	0.012	999194
2020/07/14-00:23:30	999232	999232	999232	999232	0.001	999232
2020/07/14-00:24:00	999231	999231	999231	999231	0.25	999231
2020/07/14-00:24:30
2020/07/14-00:25:00	999232	999232	999232	999232	0.02	999232
2020/07/14-00:25:30	999232	999232	999232	999232	0.21	999232
2020/07/14-00:26:00	999232	999232	999231	999231	0.1822	999231
2020/07/14-00:26:30	999100	999100	999000	999040	0.005	999040
2020/07/14-00:27:00	998968	999207	998968	999207	0.6875	999135
2020/07/14-00:27:30	999207	999213	999207	999213	0.2	999212
2020/07/14-00:28:00	999224	999224	999146	999146	0.003	999172
2020/07/14-00:28:30	999136	999136	999132	999132	0.016	999135
2020/07/14-00:29:00	998857	998857	998857	998857	0.003	998857
2020/07/14-00:29:30	998500	998923	998454	998923	0.5061	998720
2020/07/14-00:30:00
2020/07/14-00:30:30	998923	998923	998923	998923	0.02	998923
2020/07/14-00:31:00	998489	999130	998489	999130	0.211	999100
2020/07/14-00:31:30	999124	999128	998349	999076	1.12929897	998499
2020/07/14-00:32:00	998864	999061	998864	999028	0.251	999000
2020/07/14-00:32:30	999072	999072	999060	999060	0.041	999060
2020/07/14-00:33:00	999061	999061	999061	999061	0.01	999061
2020/07/14-00:33:30
2020/07/14-00:34:00	999060	999060	999060	999060	0.2	999060
2020/07/14-00:34:30
2020/07/14-00:35:00	998364	998928	998001	998861	0.48648491	998440
2020/07/14-00:35:30
2020/07/14-00:36:00	998757	998757	998745	998757	1.01	998755
2020/07/14-00:36:30	998032	998756	998031	998756	0.41683384	998033
2020/07/14-00:37:00	998756	998756	998756	998756	0.21	998756
2020/07/14-00:37:30	998754	998754	998754	998754	0.002	998754
2020/07/14-00:38:00	998007	998748	998007	998748	0.251	998021
2020/07/14-00:38:30	998390	998396	997020	997020	7.73396219	997402
2020/07/14-00:39:00	997364	997364	997021	997021	0.0522	997350
2020/07/14-00:39:30	997238	997901	995110	997648	40.7001019	995872
2020/07/14-00:40:00	996864	996978	995358	996360	23.8976207	996102
