version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	3600
timestamp	open	high	low	close	volume	vwap
2020/07/09-00:00:00	1012955	1015990	1009000	1012245	60.0373	1012688
2020/07/09-01:00:00	1011500	1013200	1008000	1010500	34.3746	1011135
2020/07/09-02:00:00	1010515	1011180	1009000	1010900	18.0202	1010589
2020/07/09-03:00:00	1010900	1010985	1007880	1009115	3.165	1008557
2020/07/09-04:00:00	1008990	1013000	1008595	1012200	4.1274	1011673
2020/07/09-05:00:00	1012160	1013200	1012000	1012000	1.1639	1012920
2020/07/09-06:00:00	1011845	1013200	1010555	1012230	33.5489	1011852
2020/07/09-07:00:00	1012095	1023000	1010945	1014800	50.6748	1016211
2020/07/09-08:00:00	1014745	1014745	1010000	1012930	25.617	1011978
2020/07/09-09:00:00	1010855	1012795	1007205	1009960	15.8292	1009660
2020/07/09-10:00:00	1009415	1010000	1006145	1007000	12.4796	1008144
2020/07/09-11:00:00	1006970	1009500	1005040	1006060	14.7304	1008063
2020/07/09-12:00:00	1007175	1007175	1005510	1007000	7.759	1006696
2020/07/09-13:00:00	1007000	1008615	1006220	1007560	8.9137	1007149
2020/07/09-14:00:00	1007415	1008840	1005500	1005615	13.2558	1007268
2020/07/09-15:00:00	1005875	1010000	1005600	1009530	5.4049	1008441
2020/07/09-16:00:00	1009235	1009880	1007045	1009880	3.5911	1008165
2020/07/09-17:00:00	1007235	1009000	1007000	1008000	2.153	1007421
2020/07/09-18:00:00	1007150	1008000	1006880	1007900	3.8619	1007228
2020/07/09-19:00:00	1006915	1006915	1004005	1004495	6.6914	1005600
2020/07/09-20:00:00	1004855	1010340	1004000	1009000	9.3297	1006943
2020/07/09-21:00:00	1009520	1010000	1007505	1009995	4.8939	1009216
2020/07/09-22:00:00	1009970	1010000	1005500	1005500	14.5347	1007112
2020/07/09-23:00:00	1005500	1005500	996025	998080	36.7566	1000870
