version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/11/28-00:00:00	803736	804320	803263	804070	94.06905507	803835
2019/11/28-00:00:30	804080	804255	803588	803697	31.71541177	803937
2019/11/28-00:01:00	803697	804247	803273	803498	39.88864746	803771
2019/11/28-00:01:30	803481	803561	802614	803117	74.88103373	803046
2019/11/28-00:02:00	803083	803084	802294	802294	23.79802075	802718
2019/11/28-00:02:30	802323	802554	802026	802554	40.72815704	802319
2019/11/28-00:03:00	802480	802949	802304	802803	29.63059192	802696
2019/11/28-00:03:30	802803	802820	802276	802363	20.74294597	802502
2019/11/28-00:04:00	802363	802485	802171	802341	14.12853065	802342
2019/11/28-00:04:30	802399	802926	802341	802874	24.01456311	802750
2019/11/28-00:05:00	802909	802986	802451	802512	18.64742262	802697
2019/11/28-00:05:30	802514	802644	802341	802558	10.26269533	802497
2019/11/28-00:06:00	802558	802608	801989	802481	38.91587193	802181
2019/11/28-00:06:30	802481	802608	802104	802104	22.81460525	802334
2019/11/28-00:07:00	802150	802270	801620	801764	39.45759481	801867
2019/11/28-00:07:30	801764	801868	801419	801642	43.01025127	801674
2019/11/28-00:08:00	801655	801928	801492	801756	30.79262475	801717
2019/11/28-00:08:30	801756	802476	801736	802344	29.73208253	802178
2019/11/28-00:09:00	802438	802687	802268	802598	14.29876623	802534
2019/11/28-00:09:30	802598	802723	801875	801964	37.30845406	802327
2019/11/28-00:10:00	801903	801979	801261	801384	42.96511492	801640
2019/11/28-00:10:30	801384	801694	801300	801694	30.69044517	801482
2019/11/28-00:11:00	801642	802201	801504	802201	21.30343815	801915
2019/11/28-00:11:30	802214	802377	802122	802272	11.91742166	802253
2019/11/28-00:12:00	802277	802766	802221	802766	20.63906811	802525
2019/11/28-00:12:30	802576	803502	802481	803502	52.06682726	802999
2019/11/28-00:13:00	803502	803664	802758	802816	45.40240927	803098
2019/11/28-00:13:30	802771	803008	802681	802857	19.96640726	802839
2019/11/28-00:14:00	802857	803865	802767	803529	56.8029371	803383
2019/11/28-00:14:30	803529	804344	803529	804275	67.11649712	803973
