version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-00:00:00	988902	989100	988662	988770	35.53745264	988924
2020/06/28-00:00:30	988784	988831	988578	988635	29.31157905	988701
2020/06/28-00:01:00	988681	988732	988554	988647	18.91874718	988646
2020/06/28-00:01:30	988698	988811	988500	988500	23.84202499	988649
2020/06/28-00:02:00	988500	988779	988418	988769	22.1109836	988601
2020/06/28-00:02:30	988682	988831	988671	988750	12.99531105	988783
2020/06/28-00:03:00	988750	988830	988586	988746	6.90259602	988742
2020/06/28-00:03:30	988746	988925	988746	988923	7.64529737	988854
2020/06/28-00:04:00	988923	988929	988558	988666	32.03453889	988732
2020/06/28-00:04:30	988665	988944	988636	988944	12.76161777	988772
2020/06/28-00:05:00	988879	989057	988804	988910	15.93200513	988960
2020/06/28-00:05:30	988911	989142	988900	989135	9.04347932	989045
2020/06/28-00:06:00	989060	989116	988817	988992	11.96956247	988963
2020/06/28-00:06:30	988984	989076	988895	988956	4.96956591	988997
2020/06/28-00:07:00	988932	989118	988812	989054	6.68662487	988990
2020/06/28-00:07:30	989065	989192	988958	989135	11.14274774	989102
2020/06/28-00:08:00	989135	989440	989135	989440	26.50398084	989342
2020/06/28-00:08:30	989440	989649	989421	989630	27.79937166	989529
2020/06/28-00:09:00	989630	989672	989366	989500	18.52813	989509
2020/06/28-00:09:30	989514	989564	989419	989454	3.92766284	989508
2020/06/28-00:10:00	989445	989539	989299	989350	7.20489069	989397
2020/06/28-00:10:30	989299	989299	988888	988908	21.46005056	989078
2020/06/28-00:11:00	988908	988913	988466	988626	38.45688662	988665
2020/06/28-00:11:30	988640	988724	988369	988402	13.27054634	988544
2020/06/28-00:12:00	988396	988476	988240	988410	15.95672072	988347
2020/06/28-00:12:30	988384	988410	988105	988240	19.78781072	988234
2020/06/28-00:13:00	988198	988440	988046	988070	21.44317333	988228
2020/06/28-00:13:30	988065	988320	988000	988254	36.33098921	988159
2020/06/28-00:14:00	988194	988402	988026	988245	20.42169187	988247
2020/06/28-00:14:30	988295	988413	988050	988370	24.99613946	988287
2020/06/28-00:15:00	988370	988483	988022	988271	32.92704447	988230
2020/06/28-00:15:30	988240	989286	988226	988885	77.17581442	988786
2020/06/28-00:16:00	988885	989300	988850	989164	22.88558033	989058
2020/06/28-00:16:30	989155	989305	989084	989178	16.8122405	989203
2020/06/28-00:17:00	989143	989199	988360	988407	43.09834501	988802
2020/06/28-00:17:30	988407	988750	988407	988532	19.28839008	988586
2020/06/28-00:18:00	988530	988625	988395	988459	10.17053239	988498
2020/06/28-00:18:30	988415	988855	988390	988855	24.2741764	988635
2020/06/28-00:19:00	988795	989500	988768	989369	36.85629452	989216
2020/06/28-00:19:30	989369	989369	989210	989350	19.03432426	989318
2020/06/28-00:20:00	989343	989350	989178	989307	14.14417729	989265
2020/06/28-00:20:30	989288	989303	989146	989208	9.59032782	989186
2020/06/28-00:21:00	989146	989340	989094	989209	13.47788633	989217
2020/06/28-00:21:30	989208	989500	989185	989268	19.54005588	989327
2020/06/28-00:22:00	989267	989315	989149	989149	9.05184817	989214
2020/06/28-00:22:30	989152	989430	989050	989158	25.4894363	989138
2020/06/28-00:23:00	989151	989207	989053	989152	7.70827205	989117
2020/06/28-00:23:30	989152	989152	988854	988985	14.50949002	988992
2020/06/28-00:24:00	988975	989077	988921	989045	6.52505669	989004
2020/06/28-00:24:30	989046	989258	988850	989194	18.27850428	989071
2020/06/28-00:25:00	989194	989194	988673	988786	38.93402563	988806
2020/06/28-00:25:30	988780	988940	988700	988938	5.16029597	988834
2020/06/28-00:26:00	988936	989265	988768	989011	22.50531675	989053
2020/06/28-00:26:30	989064	989267	988281	988386	55.64666794	988598
2020/06/28-00:27:00	988375	988376	987663	987688	44.44456426	987951
2020/06/28-00:27:30	987678	987825	987601	987616	16.34636587	987705
2020/06/28-00:28:00	987616	987744	987600	987712	14.94886395	987675
2020/06/28-00:28:30	987712	988120	987600	988120	38.2787961	987842
2020/06/28-00:29:00	988120	988620	988106	988433	29.295108	988365
2020/06/28-00:29:30	988316	988330	987962	988103	30.04968338	988127
2020/06/28-00:30:00	988102	988102	986957	986960	85.88477401	987488
2020/06/28-00:30:30	986957	987505	986955	987325	57.76234522	987323
2020/06/28-00:31:00	987357	987450	987000	987101	40.30486599	987212
2020/06/28-00:31:30	987034	987214	986800	986936	27.66052497	986957
2020/06/28-00:32:00	986936	987088	984684	984980	157.80500375	985838
2020/06/28-00:32:30	985202	987673	984720	987165	169.75449892	986520
2020/06/28-00:33:00	987269	989485	987166	989249	164.73478675	988563
2020/06/28-00:33:30	989186	993239	989186	990750	228.98257191	991234
2020/06/28-00:34:00	990852	991464	990428	990790	121.3004747	990873
2020/06/28-00:34:30	990790	991315	989864	990537	115.0016929	990419
2020/06/28-00:35:00	990519	990744	989986	990254	77.10772845	990331
2020/06/28-00:35:30	990378	990391	989700	990189	47.63833918	990001
2020/06/28-00:36:00	990194	990657	990107	990545	43.32796183	990434
2020/06/28-00:36:30	990608	990680	990011	990079	21.37355643	990312
2020/06/28-00:37:00	990087	990715	990000	990583	26.35820053	990421
2020/06/28-00:37:30	990628	990775	990343	990552	18.89914212	990612
2020/06/28-00:38:00	990565	990565	989587	990000	52.10237105	990090
2020/06/28-00:38:30	989982	990000	989831	989915	9.8520244	989928
2020/06/28-00:39:00	989946	989978	989363	989739	32.80778158	989588
2020/06/28-00:39:30	989771	990500	989688	990500	27.98092686	990133
2020/06/28-00:40:00	990291	991062	990130	990647	57.45416599	990655
2020/06/28-00:40:30	990683	990750	990451	990585	18.25713326	990609
2020/06/28-00:41:00	990580	990700	989821	990059	56.05998225	990198
2020/06/28-00:41:30	989982	990575	989367	989729	78.62308885	989984
2020/06/28-00:42:00	989699	989750	989228	989435	53.54932014	989470
2020/06/28-00:42:30	989459	989729	989459	989587	5.83094046	989589
2020/06/28-00:43:00	989581	990173	989554	990076	21.72846569	989974
2020/06/28-00:43:30	990075	990455	989962	990276	16.89028923	990235
2020/06/28-00:44:00	990365	990515	990204	990335	14.50868314	990356
2020/06/28-00:44:30	990354	990357	989917	989917	13.78379781	990117
2020/06/28-00:45:00	989917	989979	989415	989608	24.00040045	989707
2020/06/28-00:45:30	989608	989626	989217	989227	28.0761694	989418
2020/06/28-00:46:00	989227	989437	988954	989367	50.37259858	989149
2020/06/28-00:46:30	989335	989521	989306	989441	10.46099824	989410
2020/06/28-00:47:00	989374	989479	989304	989355	5.97243677	989374
2020/06/28-00:47:30	989451	989451	988886	988926	24.63453111	989068
2020/06/28-00:48:00	988915	988946	988177	988800	63.67675392	988571
2020/06/28-00:48:30	988800	989425	988765	989425	27.70639833	989162
2020/06/28-00:49:00	989425	989703	989285	989449	22.49374624	989491
2020/06/28-00:49:30	989439	989443	989058	989073	16.20476129	989247
2020/06/28-00:50:00	989138	989138	988675	988785	33.64591268	988851
2020/06/28-00:50:30	988789	989067	988434	988514	24.00613997	988746
2020/06/28-00:51:00	988514	988937	988419	988789	20.05015064	988715
2020/06/28-00:51:30	988792	988951	988694	988698	9.99238603	988812
2020/06/28-00:52:00	988698	988900	988621	988895	16.99955057	988715
2020/06/28-00:52:30	988871	988964	988681	988899	17.56472333	988858
2020/06/28-00:53:00	988898	989417	988844	989336	36.81424982	989211
2020/06/28-00:53:30	989336	989421	989022	989222	22.4770719	989192
