version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_btc	3600
timestamp	open	high	low	close	volume	vwap
2019/06/04-00:00:00	1.069E-5	1.092E-5	1.067E-5	1.073E-5	92581	1.07E-5
2019/06/04-01:00:00	1.072E-5	1.093E-5	1.067E-5	1.069E-5	100195	1.069E-5
2019/06/04-02:00:00	1.069E-5	1.07E-5	1.067E-5	1.068E-5	136691	1.068E-5
2019/06/04-03:00:00	1.068E-5	1.068E-5	1.059E-5	1.059E-5	51164	1.065E-5
2019/06/04-04:00:00	1.059E-5	1.086E-5	1.056E-5	1.056E-5	133517	1.061E-5
2019/06/04-05:00:00	1.056E-5	1.086E-5	1.056E-5	1.059E-5	144656	1.059E-5
2019/06/04-06:00:00	1.057E-5	1.086E-5	1.057E-5	1.058E-5	131861	1.058E-5
2019/06/04-07:00:00	1.058E-5	1.086E-5	1.057E-5	1.062E-5	148742	1.059E-5
2019/06/04-08:00:00	1.06E-5	1.103E-5	1.06E-5	1.069E-5	141021	1.073E-5
2019/06/04-09:00:00	1.07E-5	1.103E-5	1.068E-5	1.087E-5	168137	1.081E-5
2019/06/04-10:00:00	1.081E-5	1.108E-5	1.081E-5	1.089E-5	94916	1.087E-5
2019/06/04-11:00:00	1.088E-5	1.092E-5	1.086E-5	1.086E-5	38491	1.087E-5
2019/06/04-12:00:00	1.085E-5	1.085E-5	1.052E-5	1.054E-5	46592	1.075E-5
2019/06/04-13:00:00	1.052E-5	1.089E-5	1.051E-5	1.064E-5	202778	1.059E-5
2019/06/04-14:00:00	1.065E-5	1.088E-5	1.052E-5	1.064E-5	262294	1.063E-5
2019/06/04-15:00:00	1.064E-5	1.064E-5	1.05E-5	1.06E-5	5034	1.054E-5
2019/06/04-16:00:00	1.052E-5	1.075E-5	1.052E-5	1.065E-5	90926	1.058E-5
2019/06/04-17:00:00	1.065E-5	1.076E-5	1.061E-5	1.076E-5	185388	1.069E-5
2019/06/04-18:00:00	1.076E-5	1.076E-5	1.056E-5	1.06E-5	971105	1.061E-5
2019/06/04-19:00:00	1.06E-5	1.085E-5	1.059E-5	1.062E-5	1076758	1.06E-5
2019/06/04-20:00:00	1.062E-5	1.062E-5	1.059E-5	1.059E-5	83608	1.06E-5
2019/06/04-21:00:00	1.059E-5	1.072E-5	1.059E-5	1.06E-5	88635	1.06E-5
2019/06/04-22:00:00	1.058E-5	1.105E-5	1.058E-5	1.082E-5	132125	1.069E-5
2019/06/04-23:00:00	1.082E-5	1.083E-5	1.065E-5	1.068E-5	123382	1.073E-5
