version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:00:00	1232363	1233000	1231500	1233000	12.67470478	1232003
2020/08/02-00:03:00	1232637	1234880	1232304	1234830	11.60784398	1233695
2020/08/02-00:06:00	1234875	1235631	1234249	1235002	16.2466149	1234997
2020/08/02-00:09:00	1235002	1235591	1233849	1234363	15.23165531	1234834
2020/08/02-00:12:00	1234280	1239071	1234013	1235478	111.32032388	1236694
2020/08/02-00:15:00	1235477	1235477	1233623	1233999	17.84272826	1234884
2020/08/02-00:18:00	1233999	1234258	1232559	1233386	12.0929916	1233759
2020/08/02-00:21:00	1233271	1234300	1232632	1232632	21.59426441	1233165
2020/08/02-00:24:00	1232660	1233374	1231146	1232342	7.35597766	1231867
2020/08/02-00:27:00	1232542	1232974	1231556	1231562	3.58362799	1232415
2020/08/02-00:30:00	1231562	1232412	1230251	1232412	8.1321021	1231411
2020/08/02-00:33:00	1232586	1235110	1232586	1233567	5.06538318	1233669
2020/08/02-00:36:00	1233260	1234432	1233260	1234432	1.13487636	1233854
2020/08/02-00:39:00	1234433	1234490	1231410	1233179	162.06533414	1232393
2020/08/02-00:42:00	1233179	1235000	1232999	1234182	55.47570423	1233882
2020/08/02-00:45:00	1234691	1234989	1234181	1234181	3.42405	1234390
2020/08/02-00:48:00	1234224	1234224	1233179	1233179	27.4406391	1233909
2020/08/02-00:51:00	1233165	1233500	1232105	1232113	5.82226113	1232622
2020/08/02-00:54:00	1232858	1233119	1232858	1233119	0.237941	1232897
2020/08/02-00:57:00	1233512	1235000	1233464	1234848	15.30823149	1234030
2020/08/02-01:00:00	1234848	1234898	1232449	1234044	8.9857553	1233416
2020/08/02-01:03:00	1234039	1234311	1232693	1232994	11.19983717	1233518
2020/08/02-01:06:00	1233490	1233490	1232113	1232250	4.32695574	1232708
2020/08/02-01:09:00	1232296	1234640	1232296	1234640	15.52371301	1233950
2020/08/02-01:12:00	1234640	1235600	1234314	1235217	13.24082109	1234850
2020/08/02-01:15:00	1235000	1236000	1234483	1235086	13.89271734	1235490
2020/08/02-01:18:00	1235036	1235056	1232990	1234106	13.34706016	1234066
2020/08/02-01:21:00	1234572	1235615	1234572	1235185	2.78942299	1235515
2020/08/02-01:24:00	1235187	1236000	1235185	1235917	4.05900218	1235942
2020/08/02-01:27:00	1236500	1238000	1236228	1237021	14.37933775	1237055
2020/08/02-01:30:00	1237090	1238872	1236850	1237453	9.45027205	1237572
2020/08/02-01:33:00	1237530	1239529	1236453	1239107	19.88095525	1238070
2020/08/02-01:36:00	1239528	1240000	1238093	1240000	10.49466075	1239433
2020/08/02-01:39:00	1239999	1240000	1237897	1240000	19.60116078	1239087
2020/08/02-01:42:00	1240000	1240000	1238385	1239620	3.75440975	1239337
2020/08/02-01:45:00	1239850	1240000	1238000	1238563	15.2981567	1239626
2020/08/02-01:48:00	1239037	1239037	1234301	1234601	33.80670138	1236292
2020/08/02-01:51:00	1235811	1236238	1235578	1236238	1.89347075	1235910
2020/08/02-01:54:00	1236403	1236737	1235037	1235037	7.9855395	1235892
2020/08/02-01:57:00	1235037	1235120	1234500	1235080	5.84515419	1234575
2020/08/02-02:00:00	1235466	1237321	1235466	1237097	2.833265	1236408
2020/08/02-02:03:00	1236974	1237097	1235080	1235727	9.88856345	1235331
2020/08/02-02:06:00	1236033	1238198	1236033	1237152	8.03576615	1237349
2020/08/02-02:09:00	1237291	1237833	1237000	1237832	1.2197	1237350
2020/08/02-02:12:00	1238000	1240789	1237607	1239937	17.13409593	1239717
2020/08/02-02:15:00	1240478	1241230	1239349	1239349	33.6035035	1240867
2020/08/02-02:18:00	1240069	1242000	1238796	1241328	38.18022062	1240979
2020/08/02-02:21:00	1241501	1242000	1239751	1240770	23.48972241	1240558
2020/08/02-02:24:00	1240770	1243000	1240220	1242705	23.19602955	1241540
2020/08/02-02:27:00	1241910	1244489	1240782	1242431	56.26447495	1243363
2020/08/02-02:30:00	1242431	1243421	1239701	1240753	75.54841606	1241087
2020/08/02-02:33:00	1240793	1242000	1238220	1242000	63.5442819	1239482
2020/08/02-02:36:00	1242198	1243562	1240190	1240323	16.50385329	1241756
