version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/01-00:00:00	164.7	165.4	163.4	163.4	269	164.5
2018/09/01-01:00:00	163.4	165.6	163.2	164	507	164.8
2018/09/01-02:00:00	163.3	164.5	163.1	164.2	613	163.6
2018/09/01-03:00:00	164.5	165.3	164.1	164.1	754	164.5
2018/09/01-04:00:00	164.2	165.3	164	165	865	164.8
2018/09/01-05:00:00	165	165	163.5	164.8	548	164
2018/09/01-06:00:00	164.3	164.6	160	163.9	1704	161.8
2018/09/01-07:00:00	163.8	164	160.3	164	1574	162.9
2018/09/01-08:00:00	164	165	161.1	163.8	4455	163
2018/09/01-09:00:00	163.7	164.7	163.5	164.3	2416	163.9
2018/09/01-10:00:00	164.5	166.5	164.4	164.8	2424	165.1
2018/09/01-11:00:00	165.1	166	165	165.2	1217	165.4
2018/09/01-12:00:00	165.1	165.6	164.5	165.3	629	164.7
2018/09/01-13:00:00	165.5	165.9	164.5	165.4	294	164.8
2018/09/01-14:00:00	165.2	165.9	165	165.1	946	165.5
2018/09/01-15:00:00	164.8	166	164.5	165.4	925	165.7
2018/09/01-16:00:00	165.4	166	164.6	165.6	1174	165.3
2018/09/01-17:00:00	165.6	165.6	164.6	165.5	348	165.2
2018/09/01-18:00:00	164.7	165.6	164.5	165.6	1571	164.9
2018/09/01-19:00:00	165.1	165.8	164.3	165.6	3337	164.8
2018/09/01-20:00:00	165.8	167.2	165.6	166.8	4134	166.5
2018/09/01-21:00:00	167.3	167.5	165.7	165.7	3548	166.2
2018/09/01-22:00:00	165.9	165.9	163	165	7708	164.5
2018/09/01-23:00:00	164.5	165.4	155	162.7	41897	162.3
