version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/08/08-00:00:00	1274896	1276723	1245122	1248728	118.41512285	1266266
2019/08/08-00:05:00	1249998	1249999	1228106	1228106	183.96508979	1236283
2019/08/08-00:10:00	1231200	1238133	1231139	1234000	74.63550575	1235376
2019/08/08-00:15:00	1234178	1235880	1226900	1234877	80.84166757	1232834
2019/08/08-00:20:00	1234518	1238730	1233568	1237329	52.29486033	1236453
2019/08/08-00:25:00	1237326	1237830	1234260	1234260	31.59610515	1236142
2019/08/08-00:30:00	1234124	1238137	1233856	1238137	18.38371363	1235745
2019/08/08-00:35:00	1236604	1236782	1234510	1236056	10.57255853	1235627
2019/08/08-00:40:00	1236056	1236710	1232065	1232826	22.83336431	1234617
2019/08/08-00:45:00	1232825	1234720	1229000	1233111	50.18573966	1231723
2019/08/08-00:50:00	1233111	1233200	1229788	1231240	37.17306302	1232084
2019/08/08-00:55:00	1230655	1231487	1226380	1230853	26.52745441	1228901
2019/08/08-01:00:00	1229609	1234391	1228642	1232644	34.93671099	1232043
2019/08/08-01:05:00	1232644	1234391	1232071	1234391	4.1776223	1233134
2019/08/08-01:10:00	1234391	1234880	1230310	1230988	12.48194509	1232320
2019/08/08-01:15:00	1230989	1232525	1228591	1231500	24.0859125	1230638
2019/08/08-01:20:00	1231500	1231796	1229620	1231002	8.55242185	1230487
2019/08/08-01:25:00	1230966	1230966	1225860	1230339	24.25592731	1228257
2019/08/08-01:30:00	1230603	1230610	1227516	1228624	16.85786459	1228737
2019/08/08-01:35:00	1229422	1229422	1220169	1224027	86.88365336	1224144
2019/08/08-01:40:00	1224025	1226899	1217717	1219900	63.73701532	1223529
2019/08/08-01:45:00	1219890	1222524	1210000	1222524	109.66826824	1215694
2019/08/08-01:50:00	1222121	1231270	1221028	1230223	71.19274756	1225955
2019/08/08-01:55:00	1228639	1231000	1227430	1231000	33.4147853	1229253
2019/08/08-02:00:00	1231000	1233157	1229860	1230453	22.54218757	1231297
2019/08/08-02:05:00	1230500	1233093	1228805	1230866	2.47854712	1230793
2019/08/08-02:10:00	1232404	1232835	1230082	1231599	13.27132653	1231832
2019/08/08-02:15:00	1231599	1231933	1230084	1230424	6.33809676	1230830
2019/08/08-02:20:00	1230883	1232496	1229123	1232496	11.068408	1230748
2019/08/08-02:25:00	1232490	1232665	1230666	1232315	6.42068311	1231932
2019/08/08-02:30:00	1232574	1235530	1232344	1234617	10.26347782	1233910
2019/08/08-02:35:00	1234607	1238440	1234598	1237620	17.61174488	1236752
2019/08/08-02:40:00	1237616	1243010	1237615	1243010	37.25578646	1240290
2019/08/08-02:45:00	1241944	1246927	1239404	1244401	28.55592745	1243623
2019/08/08-02:50:00	1244520	1246501	1244364	1244364	30.1019055	1245198
2019/08/08-02:55:00	1244369	1247988	1243856	1247211	30.33384335	1246374
2019/08/08-03:00:00	1247958	1248994	1247211	1248091	6.31917973	1248033
2019/08/08-03:05:00	1248280	1248673	1246834	1247971	5.55541001	1247737
2019/08/08-03:10:00	1247133	1247523	1242931	1246324	24.94100126	1245433
2019/08/08-03:15:00	1245787	1248643	1245787	1248002	10.50981104	1247491
2019/08/08-03:20:00	1248007	1248702	1247113	1248006	4.12000019	1247974
2019/08/08-03:25:00	1248004	1249578	1247555	1248611	8.32751768	1248925
2019/08/08-03:30:00	1249474	1249525	1245787	1246645	7.40669981	1247799
2019/08/08-03:35:00	1246506	1247565	1244560	1246025	6.45326204	1246154
2019/08/08-03:40:00	1245658	1245658	1242692	1242692	7.02255249	1244159
2019/08/08-03:45:00	1242692	1245051	1241961	1243157	18.83514089	1243418
2019/08/08-03:50:00	1244085	1244490	1241971	1242827	6.96784317	1243535
2019/08/08-03:55:00	1242901	1244341	1242280	1242280	1.172876	1243530
2019/08/08-04:00:00
2019/08/08-04:05:00
2019/08/08-04:10:00	1241019	1242660	1239293	1241181	16.83745136	1241533
2019/08/08-04:15:00	1241185	1242292	1238016	1238875	9.1739483	1240515
2019/08/08-04:20:00	1238500	1242000	1237805	1242000	6.04493602	1239439
2019/08/08-04:25:00	1241029	1248000	1240828	1246328	24.06206422	1244772
2019/08/08-04:30:00	1247536	1249401	1245989	1247073	22.45668159	1247535
2019/08/08-04:35:00	1246299	1248330	1244550	1246127	9.20033856	1246654
2019/08/08-04:40:00	1246490	1248500	1245916	1248500	3.46600552	1247033
2019/08/08-04:45:00	1249287	1249526	1248230	1248870	8.12313954	1248828
2019/08/08-04:50:00	1248667	1248667	1245429	1247191	4.39037243	1246776
2019/08/08-04:55:00	1247740	1249526	1247222	1249302	13.14993244	1248435
2019/08/08-05:00:00	1248161	1254032	1248161	1253746	45.48409143	1251430
2019/08/08-05:05:00	1253688	1254339	1250835	1252807	10.16035036	1253011
2019/08/08-05:10:00	1253029	1254580	1250701	1253784	7.4122782	1252525
2019/08/08-05:15:00	1253784	1260620	1253383	1256564	104.15466741	1257414
2019/08/08-05:20:00	1257191	1259171	1255779	1257695	9.17593875	1257542
2019/08/08-05:25:00	1257520	1263772	1257520	1263436	18.57178336	1261012
2019/08/08-05:30:00	1263436	1267376	1261673	1263215	37.00148821	1264646
2019/08/08-05:35:00	1263053	1265103	1237650	1237650	94.17237193	1256538
2019/08/08-05:40:00	1237650	1256826	1233020	1249568	188.72865601	1245024
2019/08/08-05:45:00	1249302	1256753	1247778	1253017	47.1297186	1252758
2019/08/08-05:50:00	1253022	1255178	1251001	1252229	23.09060253	1253108
2019/08/08-05:55:00	1252176	1260360	1251999	1258000	58.7109309	1257455
2019/08/08-06:00:00	1258020	1266000	1255790	1263707	108.89838005	1262272
2019/08/08-06:05:00	1263698	1265010	1257784	1263052	63.18936767	1261253
2019/08/08-06:10:00	1262671	1265080	1260210	1260433	19.07770839	1263186
2019/08/08-06:15:00	1260433	1265078	1255603	1263821	60.54999138	1261957
2019/08/08-06:20:00	1263771	1265000	1262823	1263163	16.49026789	1263823
2019/08/08-06:25:00	1263298	1263716	1260269	1261216	24.46000945	1262454
2019/08/08-06:30:00	1261000	1261074	1256400	1259811	24.11717526	1258559
2019/08/08-06:35:00	1259811	1264682	1259811	1263639	17.70096905	1262646
2019/08/08-06:40:00	1263639	1267999	1263222	1265489	67.5577171	1265148
2019/08/08-06:45:00	1265241	1269210	1263545	1268787	28.38575534	1266662
2019/08/08-06:50:00	1268000	1278230	1266948	1272938	128.30256696	1272827
2019/08/08-06:55:00	1272938	1273447	1263010	1266659	95.08651437	1267209
2019/08/08-07:00:00	1266659	1268243	1262679	1267001	34.25740471	1265255
2019/08/08-07:05:00	1265892	1273651	1265892	1271382	33.20868238	1270749
2019/08/08-07:10:00	1271450	1275219	1268186	1271458	28.25877406	1271371
2019/08/08-07:15:00	1271000	1272950	1267623	1269211	21.3416723	1270077
2019/08/08-07:20:00	1269149	1271792	1268195	1271629	19.16208466	1270039
2019/08/08-07:25:00	1271020	1271951	1269377	1271000	37.73574093	1270689
2019/08/08-07:30:00	1271001	1272500	1263498	1271088	69.46402389	1269559
2019/08/08-07:35:00	1271091	1272531	1269048	1270422	11.83149401	1271385
2019/08/08-07:40:00	1270000	1270000	1265234	1267128	14.2742527	1267474
2019/08/08-07:45:00	1267142	1267331	1259590	1264496	76.27492453	1262341
2019/08/08-07:50:00	1264006	1270000	1263600	1269101	19.97578837	1267354
2019/08/08-07:55:00	1269920	1274888	1267293	1268741	87.20314989	1271404
2019/08/08-08:00:00	1267942	1272300	1266862	1269400	17.83110951	1269271
2019/08/08-08:05:00	1269400	1270578	1267280	1269980	9.84822172	1268979
2019/08/08-08:10:00	1269753	1270065	1267500	1269324	9.62788871	1268697
2019/08/08-08:15:00	1269217	1272870	1268065	1271000	14.14289625	1270582
2019/08/08-08:20:00	1270980	1274000	1270500	1271260	41.93948132	1272158
2019/08/08-08:25:00	1272181	1272234	1268508	1270500	17.97563042	1269938
2019/08/08-08:30:00	1270483	1270486	1267280	1269159	17.18445703	1268593
