version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/06/12-00:00:00	848730	850040	844835	847705	21.1948	847242
2019/06/12-01:00:00	846950	855010	840225	854335	65.8477	848227
2019/06/12-02:00:00	854320	859000	852610	856095	21.0959	855129
2019/06/12-03:00:00	856095	859900	853325	856400	15.7579	856302
2019/06/12-04:00:00	856500	857500	853420	856510	17.0896	855569
2019/06/12-05:00:00	857200	865875	855895	860755	97.8969	861122
2019/06/12-06:00:00	861355	863910	859090	860345	22.7532	861381
2019/06/12-07:00:00	860485	863030	859090	859515	26.2528	860998
2019/06/12-08:00:00	859855	863160	859090	860640	14.4001	861233
2019/06/12-09:00:00	860670	861730	851600	852905	13.7745	856902
2019/06/12-10:00:00	852945	857590	851190	855290	16.882	855024
2019/06/12-11:00:00	855260	872695	853980	871115	84.485	863347
2019/06/12-12:00:00	871115	875000	864590	867615	52.3104	869586
2019/06/12-13:00:00	867940	869260	865260	867625	24.715	867234
2019/06/12-14:00:00	867540	868000	863000	866220	20.1011	865538
2019/06/12-15:00:00	865740	866610	862615	863525	20.9182	864647
2019/06/12-16:00:00	863260	869265	863105	867325	23.3297	866855
2019/06/12-17:00:00	867335	867420	863950	865635	28.3529	865798
2019/06/12-18:00:00	865545	865560	857185	865040	56.4988	861983
2019/06/12-19:00:00	865015	873500	865015	866830	51.9217	868490
2019/06/12-20:00:00	866540	872000	865545	868055	39.1574	868632
2019/06/12-21:00:00	868085	874350	866300	868825	65.9773	870175
2019/06/12-22:00:00	869210	871235	866905	869695	26.1163	869233
2019/06/12-23:00:00	869655	873960	862000	871215	55.4079	868696
