version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/11/29-00:00:00	100.2	102	100.2	102	366	101.2
2019/11/29-01:00:00
2019/11/29-02:00:00
2019/11/29-03:00:00	101.5	101.5	101	101	20	101.2
2019/11/29-04:00:00	102	102	102	102	4	102
2019/11/29-05:00:00
2019/11/29-06:00:00	101.5	101.5	101	101	20	101.1
2019/11/29-07:00:00	102	102	100	100.2	698	100.8
2019/11/29-08:00:00	100.1	100.1	99.7	99.7	390	99.7
2019/11/29-09:00:00	99.7	101.6	99.7	101	179	99.8
2019/11/29-10:00:00	101	101	100.9	100.9	362	101
2019/11/29-11:00:00	101	101.9	101	101.8	1364	101.6
2019/11/29-12:00:00	101.5	101.7	101.5	101.7	70	101.5
2019/11/29-13:00:00	101	101.7	101	101	145	101.2
2019/11/29-14:00:00	101	101.6	101	101.6	19	101.3
2019/11/29-15:00:00	101.4	101.4	101.3	101.3	39	101.3
2019/11/29-16:00:00	101.7	102.7	101.5	102.2	1422	102.1
2019/11/29-17:00:00	101.5	102.2	101.3	102.2	68	101.7
2019/11/29-18:00:00	102.2	102.3	101.7	101.7	22	102.2
2019/11/29-19:00:00	102.3	102.3	102.3	102.3	186	102.3
2019/11/29-20:00:00
2019/11/29-21:00:00	101.6	101.6	101.3	101.3	55	101.3
2019/11/29-22:00:00	102.3	102.8	102	102.8	367	102.7
2019/11/29-23:00:00	102.9	103.5	102	102.5	881	102.9
