version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:00:00	1103914	1106000	1095004	1096532	335.22716825	1100806
2019/08/24-01:00:00	1096680	1100693	1095000	1096144	107.48791978	1097626
2019/08/24-02:00:00	1096597	1098675	1095418	1097329	56.31572719	1097097
2019/08/24-03:00:00	1097236	1098430	1095445	1096922	53.20179718	1096771
2019/08/24-04:00:00	1098048	1098048	1093340	1097419	57.85007912	1095713
2019/08/24-05:00:00	1097488	1099958	1083890	1091605	144.43050732	1091844
2019/08/24-06:00:00	1091097	1099944	1091023	1097544	130.63957093	1096123
2019/08/24-07:00:00	1097537	1102281	1092930	1095380	128.08272956	1098050
2019/08/24-08:00:00	1095330	1099300	1094002	1097352	75.1121776	1097359
2019/08/24-09:00:00	1097364	1099821	1094006	1098499	76.26052163	1096908
2019/08/24-10:00:00	1098499	1098500	1094454	1095764	65.94963672	1096165
2019/08/24-11:00:00	1095797	1095996	1090000	1092054	87.94551967	1092972
2019/08/24-12:00:00	1092000	1093500	1085672	1093500	101.81521888	1090544
2019/08/24-13:00:00	1093500	1095000	1088610	1089921	46.11875744	1091688
2019/08/24-14:00:00	1090675	1094575	1089211	1091338	48.84496802	1091816
2019/08/24-15:00:00	1091562	1092970	1089004	1089456	86.8492574	1090924
2019/08/24-16:00:00	1089004	1089004	1081430	1088038	153.04086174	1085951
2019/08/24-17:00:00	1087268	1087300	1064500	1067392	436.22811874	1072692
2019/08/24-18:00:00	1066698	1069500	1044000	1054258	586.25379791	1053533
2019/08/24-19:00:00	1054259	1056851	1051540	1054410	196.67382795	1054184
2019/08/24-20:00:00	1054429	1061407	1053056	1057980	199.09118682	1058442
2019/08/24-21:00:00	1057979	1057979	1048442	1054000	178.89064834	1052939
2019/08/24-22:00:00	1054005	1057889	1053124	1055745	99.17671518	1055469
2019/08/24-23:00:00	1055800	1056980	1053100	1055000	66.08630073	1054947
