version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/06/03-00:00:00	1045101	1047528	1037138	1041763	1527.83077076	1041940
2020/06/03-00:05:00	1041763	1043546	1035100	1039809	1421.78273416	1040548
2020/06/03-00:10:00	1039848	1042003	1035028	1036399	1410.97139528	1038692
2020/06/03-00:15:00	1036399	1040801	1032375	1033037	1707.0449791	1035605
2020/06/03-00:20:00	1032941	1033917	1029639	1033200	1632.02951574	1031965
2020/06/03-00:25:00	1033200	1033403	1002050	1013196	2778.72907773	1022114
2020/06/03-00:30:00	1013196	1024919	1011000	1024033	2277.72167491	1019755
2020/06/03-00:35:00	1024051	1032430	1022646	1029507	1564.15636218	1026753
2020/06/03-00:40:00	1029444	1030857	1026827	1028086	845.85951341	1029234
2020/06/03-00:45:00	1028106	1031000	1026706	1029729	931.33798195	1028722
2020/06/03-00:50:00	1030045	1032560	1027898	1029881	1063.76152636	1030551
2020/06/03-00:55:00	1029881	1031903	1028204	1028890	839.1943624	1029685
2020/06/03-01:00:00	1028926	1032255	1018666	1031028	1928.79394563	1028405
2020/06/03-01:05:00	1031015	1031636	1028399	1029689	1120.11051276	1030523
2020/06/03-01:10:00	1029647	1031064	1028680	1029623	679.72801671	1029828
2020/06/03-01:15:00	1029596	1029974	1025800	1027720	1010.34928331	1028167
2020/06/03-01:20:00	1027720	1029856	1026891	1029438	694.31993579	1028144
2020/06/03-01:25:00	1029428	1030353	1028245	1030102	442.39675843	1029221
2020/06/03-01:30:00	1030102	1030374	1027102	1027724	617.33559372	1028382
2020/06/03-01:35:00	1027559	1029500	1027304	1028984	384.3731227	1028510
2020/06/03-01:40:00	1028923	1028930	1024104	1026044	898.11679815	1026314
2020/06/03-01:45:00	1026066	1027593	1025619	1026854	576.18422839	1026736
2020/06/03-01:50:00	1026814	1028878	1025588	1028457	373.88341385	1027405
2020/06/03-01:55:00	1028457	1030141	1028176	1029395	334.35892703	1029268
2020/06/03-02:00:00	1029430	1030581	1027513	1029961	432.977511	1028744
2020/06/03-02:05:00	1029945	1031045	1029426	1031001	396.95257498	1030243
2020/06/03-02:10:00	1030949	1031509	1030275	1030650	280.10222797	1030869
2020/06/03-02:15:00	1030650	1031154	1029816	1030539	263.30947497	1030501
2020/06/03-02:20:00	1030679	1030874	1029276	1029625	200.03059789	1029838
2020/06/03-02:25:00	1029684	1030879	1029512	1029951	204.83673746	1030141
2020/06/03-02:30:00	1029940	1029940	1026526	1029168	540.92970235	1028702
2020/06/03-02:35:00	1029158	1031757	1028981	1031230	385.34683429	1030633
2020/06/03-02:40:00	1031231	1032172	1030529	1031815	305.19301326	1031436
2020/06/03-02:45:00	1031790	1036457	1031447	1033716	534.86312683	1033854
2020/06/03-02:50:00	1033854	1036929	1033294	1034505	548.6347334	1034930
2020/06/03-02:55:00	1034505	1036411	1034060	1035532	312.17756881	1035094
2020/06/03-03:00:00	1035558	1035919	1033907	1034798	377.08434539	1034883
2020/06/03-03:05:00	1034849	1035872	1033721	1034092	397.38584875	1034478
