version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2020/05/07-00:00:00	4.3747	4.5	4.3747	4.46	2438872.7	4.4523
2020/05/07-00:30:00	4.45	4.48	4.44	4.48	223429.7	4.4518
2020/05/07-01:00:00	4.48	4.48	4.459	4.459	304217	4.4668
2020/05/07-01:30:00	4.4591	4.4799	4.4	4.475	245713.5	4.447
2020/05/07-02:00:00	4.475	4.475	4.413	4.413	102229.9	4.454
2020/05/07-02:30:00	4.4131	4.4252	4.413	4.4252	40071.3	4.4251
2020/05/07-03:00:00	4.415	4.415	4.4	4.4	14444.9	4.4011
2020/05/07-03:30:00	4.4001	4.4001	4.4001	4.4001	447	4.4001
2020/05/07-04:00:00	4.4	4.415	4.4	4.4001	61957.5	4.4135
2020/05/07-04:30:00	4.4	4.4	4.3931	4.3931	20000	4.3943
2020/05/07-05:00:00	4.3931	4.3931	4.3881	4.3881	50040	4.3882
2020/05/07-05:30:00	4.3881	4.3999	4.3752	4.3999	127308	4.394
2020/05/07-06:00:00	4.3891	4.3951	4.3691	4.3693	218326.9	4.3742
2020/05/07-06:30:00	4.3693	4.3922	4.3691	4.3691	264910.3	4.3795
2020/05/07-07:00:00	4.3692	4.4	4.3692	4.4	708049	4.3973
2020/05/07-07:30:00	4.389	4.3999	4.3781	4.3999	27294.8	4.3871
2020/05/07-08:00:00	4.3999	4.401	4.3901	4.401	91189.2	4.3955
2020/05/07-08:30:00	4.4009	4.4009	4.34	4.34	744758.8	4.3658
2020/05/07-09:00:00	4.34	4.34	4.3	4.3	900441	4.3107
2020/05/07-09:30:00	4.31	4.346	4.31	4.346	513207.2	4.3269
2020/05/07-10:00:00	4.345	4.363	4.3261	4.3261	133066	4.348
2020/05/07-10:30:00	4.34	4.344	4.32	4.344	203414.4	4.3248
2020/05/07-11:00:00	4.345	4.352	4.3302	4.352	65268.9	4.3441
2020/05/07-11:30:00	4.352	4.4	4.35	4.385	391096.6	4.371
2020/05/07-12:00:00	4.39	4.4	4.3849	4.4	290548.9	4.3959
2020/05/07-12:30:00	4.3999	4.3999	4.39	4.39	1348.5	4.39
2020/05/07-13:00:00	4.389	4.389	4.3701	4.3701	16347.6	4.3706
2020/05/07-13:30:00	4.37	4.3799	4.37	4.3799	10531.1	4.3792
2020/05/07-14:00:00	4.3702	4.3879	4.3671	4.3879	65783.8	4.371
2020/05/07-14:30:00	4.388	4.389	4.3695	4.385	13711.6	4.3701
2020/05/07-15:00:00	4.39	4.3998	4.39	4.393	18807.9	4.3976
2020/05/07-15:30:00	4.393	4.393	4.3551	4.3551	153316.8	4.3699
2020/05/07-16:00:00	4.37	4.37	4.3551	4.37	28128.2	4.3562
2020/05/07-16:30:00	4.36	4.37	4.3451	4.37	55259	4.3507
2020/05/07-17:00:00	4.37	4.37	4.3401	4.3401	107716.1	4.3487
2020/05/07-17:30:00	4.3401	4.3496	4.3165	4.33	263058.9	4.3328
2020/05/07-18:00:00	4.33	4.4	4.33	4.4	78603.1	4.3714
2020/05/07-18:30:00	4.39	4.39	4.3169	4.36	62800.2	4.3606
2020/05/07-19:00:00	4.36	4.3796	4.36	4.3775	8032.7	4.3675
2020/05/07-19:30:00	4.369	4.369	4.324	4.34	130742.6	4.3401
2020/05/07-20:00:00	4.34	4.3449	4.34	4.34	50818.9	4.3445
2020/05/07-20:30:00	4.33	4.34	4.33	4.34	29881.1	4.338
2020/05/07-21:00:00	4.34	4.34	4.325	4.3399	57631.3	4.329
2020/05/07-21:30:00	4.3399	4.381	4.3399	4.3799	126438.3	4.3595
2020/05/07-22:00:00	4.37	4.4	4.324	4.348	411169.7	4.3724
2020/05/07-22:30:00	4.349	4.38	4.334	4.363	943918.5	4.3642
2020/05/07-23:00:00	4.363	4.375	4.355	4.3551	729316.4	4.3634
2020/05/07-23:30:00	4.37	4.3744	4.35	4.371	143129.9	4.3563
