version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:00:00	1060937	1061449	1060505	1061449	0.27457877	1060877
2019/08/26-00:00:30	1060726	1061206	1060726	1061206	0.29	1060743
2019/08/26-00:01:00	1061196	1061196	1060731	1060731	0.04761016	1061098
2019/08/26-00:01:30	1061482	1061482	1061206	1061206	0.399	1061346
2019/08/26-00:02:00	1061000	1061776	1061000	1061000	0.9408	1061252
2019/08/26-00:02:30	1061000	1061000	1061000	1061000	1.19	1061000
2019/08/26-00:03:00	1061000	1061000	1060726	1060726	0.90036151	1060894
2019/08/26-00:03:30	1060726	1060726	1060500	1060500	2.13779429	1060535
2019/08/26-00:04:00	1060739	1060739	1060500	1060500	0.6216558	1060511
2019/08/26-00:04:30	1061012	1062000	1061012	1061751	0.80313	1061672
2019/08/26-00:05:00	1061701	1061912	1061198	1061845	0.73886612	1061852
2019/08/26-00:05:30	1061479	1062467	1061479	1062467	0.35509529	1062339
2019/08/26-00:06:00	1062164	1062467	1061123	1061123	1.24666744	1062161
2019/08/26-00:06:30	1061640	1061640	1061640	1061640	0.1	1061640
2019/08/26-00:07:00	1061309	1061309	1060803	1060803	1.331	1061178
2019/08/26-00:07:30	1061137	1061153	1061137	1061152	0.91	1061141
2019/08/26-00:08:00	1061158	1061938	1061156	1061190	0.32608754	1061206
2019/08/26-00:08:30	1062461	1062810	1062461	1062810	1.47613152	1062477
2019/08/26-00:09:00	1062810	1064657	1062113	1064657	9.94205376	1063403
2019/08/26-00:09:30	1064251	1066000	1064251	1065255	4.244915	1064913
2019/08/26-00:10:00	1065244	1066357	1064470	1064487	1.46044157	1065324
2019/08/26-00:10:30	1064492	1065801	1063348	1063466	1.06078327	1064721
2019/08/26-00:11:00	1063487	1063494	1063480	1063494	0.115	1063483
2019/08/26-00:11:30	1063356	1064427	1063348	1064427	1.408	1063361
2019/08/26-00:12:00	1063759	1064360	1063757	1064359	1.32	1063858
2019/08/26-00:12:30	1064359	1064360	1064359	1064360	0.2	1064359
2019/08/26-00:13:00	1064011	1064013	1064000	1064000	0.996002	1064005
2019/08/26-00:13:30
2019/08/26-00:14:00	1064460	1064750	1064460	1064500	6.04221873	1064699
2019/08/26-00:14:30	1064073	1064083	1064073	1064082	0.318	1064082
2019/08/26-00:15:00	1064082	1065503	1064082	1065450	1.25154	1064343
2019/08/26-00:15:30	1065450	1065451	1065450	1065450	0.74	1065450
2019/08/26-00:16:00	1065005	1065199	1064500	1064500	0.25290246	1064695
2019/08/26-00:16:30	1064101	1064479	1064000	1064000	8.06765593	1064007
2019/08/26-00:17:00	1064001	1064001	1063348	1063348	25.8628603	1063999
2019/08/26-00:17:30	1063394	1063394	1063000	1063000	0.639	1063311
2019/08/26-00:18:00	1063000	1063000	1062979	1062999	0.305	1062999
2019/08/26-00:18:30	1062538	1063000	1062467	1063000	3.78596384	1062689
2019/08/26-00:19:00	1062664	1062666	1062287	1062287	0.869006	1062507
2019/08/26-00:19:30
2019/08/26-00:20:00	1062836	1062853	1062836	1062853	0.26	1062849
2019/08/26-00:20:30
2019/08/26-00:21:00	1062853	1063000	1062803	1063000	0.6596	1062910
2019/08/26-00:21:30	1063200	1063400	1063200	1063400	0.57	1063393
2019/08/26-00:22:00	1063399	1063601	1063399	1063601	0.4739	1063407
2019/08/26-00:22:30	1063190	1063190	1063108	1063108	0.3	1063132
2019/08/26-00:23:00	1063253	1063253	1063201	1063201	0.2	1063206
2019/08/26-00:23:30	1063300	1063957	1063300	1063370	0.1672	1063343
2019/08/26-00:24:00	1063792	1064500	1063743	1063807	0.568	1064223
2019/08/26-00:24:30	1063812	1063812	1063812	1063812	0.01	1063812
2019/08/26-00:25:00	1063863	1064500	1063863	1064500	0.436694	1064474
2019/08/26-00:25:30	1065000	1065000	1063973	1063978	0.55506852	1064442
2019/08/26-00:26:00	1064423	1064423	1064423	1064423	0.019	1064423
2019/08/26-00:26:30	1064423	1064424	1063978	1064116	3.35977112	1064101
2019/08/26-00:27:00	1064284	1064423	1063473	1063473	0.3065995	1063752
2019/08/26-00:27:30	1063705	1063812	1063562	1063562	0.35	1063717
2019/08/26-00:28:00	1063604	1064999	1063604	1064999	0.21	1063670
2019/08/26-00:28:30	1064980	1064999	1064938	1064938	1.17	1064989
2019/08/26-00:29:00	1064746	1064746	1063568	1063569	0.56409513	1063593
