version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/15-00:00:00	910405	911105	909925	910410	1.3024	910686
2019/06/15-00:05:00	910135	910545	909640	910545	2.4557	910036
2019/06/15-00:10:00	910655	911505	910335	910945	1.5638	911051
2019/06/15-00:15:00	910915	912260	910915	911310	2.3166	911566
2019/06/15-00:20:00	911455	913095	911455	913095	1.235	912617
2019/06/15-00:25:00	913090	914205	913015	914205	3.3451	913377
2019/06/15-00:30:00	914205	916990	914205	914760	6.9571	915279
2019/06/15-00:35:00	914760	915410	913980	914565	4.5286	914527
2019/06/15-00:40:00	914565	914940	913845	914585	1.8097	914429
2019/06/15-00:45:00	914205	914275	912445	913100	1.7173	913382
2019/06/15-00:50:00	913125	913300	912145	913300	1.6496	912873
2019/06/15-00:55:00	913300	913625	910010	911365	5.1876	912112
2019/06/15-01:00:00	912055	912445	909865	911245	8.6001	910633
2019/06/15-01:05:00	911455	913290	911360	912570	7.9502	912474
2019/06/15-01:10:00	912565	914935	912565	913915	0.8627	913663
2019/06/15-01:15:00	913910	914940	913820	913820	2.2156	914392
2019/06/15-01:20:00	913865	913865	912500	912510	9.1563	912563
2019/06/15-01:25:00	912505	913445	912500	913445	3.1856	912719
2019/06/15-01:30:00	913445	914075	913160	913960	1.1884	913495
2019/06/15-01:35:00	913875	913875	911315	911800	5.5105	912438
2019/06/15-01:40:00	912130	912130	909995	911550	4.0325	910986
2019/06/15-01:45:00	911480	912000	910005	911130	1.6451	911463
2019/06/15-01:50:00	910955	911625	908545	908980	2.2164	909856
2019/06/15-01:55:00	908995	909955	907530	909010	4.2277	909124
2019/06/15-02:00:00	908245	910025	907500	910025	4.5921	909235
2019/06/15-02:05:00	910030	911215	909530	910750	1.9814	910624
2019/06/15-02:10:00	910760	910800	909450	909665	1.7317	910135
2019/06/15-02:15:00	910385	911715	910070	911705	3.0526	910952
2019/06/15-02:20:00	911710	911830	910840	911810	0.4447	911608
2019/06/15-02:25:00	911790	912000	911190	911375	0.3245	911806
2019/06/15-02:30:00	911500	912160	910755	910815	1.6185	911323
2019/06/15-02:35:00	911155	911235	910420	910715	0.7414	910777
2019/06/15-02:40:00	910710	912080	910305	912080	1.7521	911373
2019/06/15-02:45:00	911775	912230	911245	911245	1.2437	911875
2019/06/15-02:50:00	911260	912440	911245	911940	0.5286	912132
2019/06/15-02:55:00	912380	912955	911570	912355	1.1455	912109
2019/06/15-03:00:00	912430	914995	912430	914995	1.3708	913594
2019/06/15-03:05:00	914740	915500	913800	914360	2.2427	914841
2019/06/15-03:10:00	914470	914710	913595	913735	0.4875	913931
2019/06/15-03:15:00	913785	913785	911515	911520	0.5289	912088
2019/06/15-03:20:00	911515	913790	911430	913180	1.4153	912910
2019/06/15-03:25:00	913045	913285	912230	912235	0.6972	912917
2019/06/15-03:30:00	912745	912745	911860	912020	1.2943	912043
2019/06/15-03:35:00	912120	912530	911645	911645	0.287	912024
2019/06/15-03:40:00	912345	913145	912305	913140	0.0948	912772
2019/06/15-03:45:00	913145	915050	913140	915030	14.342	914982
2019/06/15-03:50:00	914740	914740	913830	914200	0.1849	914363
2019/06/15-03:55:00	914305	914355	913000	913000	0.4424	913750
2019/06/15-04:00:00	913550	913590	913275	913275	0.2415	913556
2019/06/15-04:05:00	913630	913910	913045	913435	0.3199	913566
2019/06/15-04:10:00	913085	914740	913080	914200	2.1564	913788
2019/06/15-04:15:00	914695	916500	914220	916500	2.5353	915613
