version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	995000	994625	994625	1.663	994984
2020/07/07-00:01:00	995000	995300	995000	995240	0.021	995294
2020/07/07-00:02:00	994805	994805	994700	994700	0.0823	994794
2020/07/07-00:03:00	994640	994700	994500	994700	0.2882	994549
2020/07/07-00:04:00	994695	994695	994470	994470	0.1454	994514
2020/07/07-00:05:00	994470	994470	994470	994470	0.0109	994470
2020/07/07-00:06:00	994805	995110	994700	994700	0.112	995023
2020/07/07-00:07:00	995005	995010	995005	995010	0.02	995008
2020/07/07-00:08:00
2020/07/07-00:09:00
2020/07/07-00:10:00	994600	994600	994600	994600	0.001	994600
2020/07/07-00:11:00	994840	995090	994840	995090	0.229	994900
2020/07/07-00:12:00	994725	994725	994710	994710	0.008	994712
2020/07/07-00:13:00	994695	994695	994410	994410	0.0387	994678
2020/07/07-00:14:00	994700	994930	994410	994930	0.112	994741
2020/07/07-00:15:00	994600	994630	994595	994630	0.207	994600
2020/07/07-00:16:00
2020/07/07-00:17:00	994470	995100	994470	994995	1.442	995077
2020/07/07-00:18:00	994995	995300	994475	995300	0.2596	994747
2020/07/07-00:19:00	994805	996000	994555	995320	0.555	995570
2020/07/07-00:20:00	995850	996025	995550	995750	2.0684	995985
2020/07/07-00:21:00	996180	996975	996180	996920	0.471	996826
2020/07/07-00:22:00	996995	997000	996205	996205	0.6848	996559
2020/07/07-00:23:00	996235	996925	996090	996195	0.0752	996665
2020/07/07-00:24:00	996215	996500	995200	995995	1.0647	996065
2020/07/07-00:25:00	995320	996150	995290	995495	0.096	995633
2020/07/07-00:26:00	995505	995825	995270	995535	0.1453	995412
2020/07/07-00:27:00	995995	996300	995975	995975	0.008	996097
2020/07/07-00:28:00	996785	996785	995640	995640	0.018	995852
2020/07/07-00:29:00	995515	996200	994900	996200	0.7518	995505
2020/07/07-00:30:00	995925	996200	995610	995800	0.05	996024
2020/07/07-00:31:00	995725	995730	995185	995185	0.3313	995215
2020/07/07-00:32:00	995170	995625	995170	995360	0.0401	995403
2020/07/07-00:33:00	995655	996000	995405	996000	0.0538	995639
2020/07/07-00:34:00	995900	996445	995900	996445	0.0758	996320
2020/07/07-00:35:00	996320	996320	995810	995810	0.05	996118
2020/07/07-00:36:00	996525	996525	996525	996525	0.001	996525
2020/07/07-00:37:00	996155	996185	995325	996185	0.1925	995814
2020/07/07-00:38:00	995740	996295	995740	995855	0.6093	995826
2020/07/07-00:39:00	995855	996970	995005	996440	0.695	996287
2020/07/07-00:40:00	996520	996910	996195	996200	0.4504	996541
2020/07/07-00:41:00	996870	998000	996870	997030	4.0751	997324
2020/07/07-00:42:00	997400	998000	996875	996895	2.8095	997576
2020/07/07-00:43:00	997500	997500	996840	997000	1.072	997003
2020/07/07-00:44:00	997015	997645	996720	997295	0.5571	997002
2020/07/07-00:45:00	997170	997170	996500	996575	0.121	997032
2020/07/07-00:46:00	996575	996575	995110	995890	1.3519	996080
2020/07/07-00:47:00	995890	997500	995890	997000	0.3097	996323
2020/07/07-00:48:00	997000	998870	995995	998870	2.2275	997972
2020/07/07-00:49:00	998640	1001995	998640	999200	7.9114	999950
2020/07/07-00:50:00	999030	1001665	998385	999065	2.5932	999624
2020/07/07-00:51:00	999065	999580	997990	998805	6.7833	998971
2020/07/07-00:52:00	998300	999050	997715	998930	0.0693	998520
2020/07/07-00:53:00	998700	999475	997860	997860	0.2728	998329
2020/07/07-00:54:00	998220	999040	997500	998730	0.1934	998416
2020/07/07-00:55:00	999495	1000145	998760	999000	5.3843	999471
2020/07/07-00:56:00	999635	999795	998910	999760	0.147	999724
2020/07/07-00:57:00	999775	1000830	999350	1000710	0.4073	1000132
2020/07/07-00:58:00	999795	1000620	999400	999465	0.185	999616
2020/07/07-00:59:00	999465	999970	999030	999355	0.4057	999611
2020/07/07-01:00:00	999460	1002635	999175	999250	2.183	1001192
2020/07/07-01:01:00	999340	1001655	999340	1000575	0.6049	1000805
2020/07/07-01:02:00	1001425	1002090	1000400	1001825	1.1411	1001529
2020/07/07-01:03:00	1001830	1002920	1000690	1001640	2.7678	1001862
2020/07/07-01:04:00	1001500	1001630	1001330	1001330	0.5103	1001333
2020/07/07-01:05:00	1001690	1001980	1001330	1001335	0.206	1001498
2020/07/07-01:06:00	1001005	1001745	1000080	1000080	2.3444	1000976
2020/07/07-01:07:00	1000160	1000900	1000160	1000590	0.033	1000351
2020/07/07-01:08:00	1001495	1003285	1000745	1002205	2.1698	1002301
2020/07/07-01:09:00	1003245	1003255	1002205	1002265	0.9506	1002713
2020/07/07-01:10:00	1002325	1004000	1002325	1003565	0.8055	1003401
2020/07/07-01:11:00	1003995	1004985	1003575	1003575	6.4479	1004139
2020/07/07-01:12:00	1003640	1003835	1003220	1003220	0.342	1003764
2020/07/07-01:13:00	1003270	1004040	1003270	1003400	0.4137	1003756
2020/07/07-01:14:00	1003500	1004155	1003215	1003280	0.116	1003535
2020/07/07-01:15:00	1003445	1005000	1003445	1004000	2.7885	1004811
