version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/07-00:00:00	995000	995300	994410	994930	2.7315	994887
2020/07/07-00:15:00	994600	997000	994470	996200	7.8468	995768
2020/07/07-00:30:00	995925	998000	995005	997295	11.0629	997038
2020/07/07-00:45:00	997170	1001995	995110	999355	28.3628	999168
2020/07/07-01:00:00	999460	1004985	999175	1003280	21.036	1002544
2020/07/07-01:15:00	1003445	1005000	1000595	1000900	9.1535	1002818
2020/07/07-01:30:00	1001385	1002195	999000	1000800	8.9787	1000075
2020/07/07-01:45:00	1000765	1002400	1000305	1001595	4.0327	1001123
2020/07/07-02:00:00	1001525	1001995	999955	999955	2.0805	1000989
2020/07/07-02:15:00	1000515	1001290	1000000	1001290	1.4085	1000689
2020/07/07-02:30:00	1001040	1001865	1000190	1000300	1.2298	1001028
2020/07/07-02:45:00	1000590	1001070	1000025	1000025	1.284	1000480
2020/07/07-03:00:00	1000005	1000940	999100	1000300	13.4659	1000027
2020/07/07-03:15:00	1000100	1000590	995590	998315	3.485	998566
2020/07/07-03:30:00	998495	998945	996840	996840	6.7117	998453
2020/07/07-03:45:00	996880	998485	996530	997185	7.0811	997243
2020/07/07-04:00:00	997370	997475	995560	996325	4.0584	996610
2020/07/07-04:15:00	996030	997830	995000	996025	4.0723	996243
2020/07/07-04:30:00	995640	998150	994285	997670	6.4843	996546
2020/07/07-04:45:00	997210	998185	996725	996850	2.4247	997608
2020/07/07-05:00:00	996855	997885	996425	997365	1.2922	997081
2020/07/07-05:15:00	996990	996990	993070	994990	3.8891	994606
2020/07/07-05:30:00	994860	995650	994620	995295	1.4414	995095
2020/07/07-05:45:00	994935	996495	994935	995880	1.101	995712
2020/07/07-06:00:00	995880	996490	995035	995800	0.9064	995636
2020/07/07-06:15:00	995905	996590	995360	995395	0.8	995893
2020/07/07-06:30:00	995440	996460	995365	995675	2.0261	995850
2020/07/07-06:45:00	995845	998000	995535	995535	3.2423	997020
2020/07/07-07:00:00	995295	997410	994500	996790	3.4209	996027
2020/07/07-07:15:00	996795	996795	995495	996190	0.753	996107
2020/07/07-07:30:00	995900	996355	994810	995965	1.4491	995762
2020/07/07-07:45:00	995905	997520	995905	996995	2.0218	996859
2020/07/07-08:00:00	997490	1000000	996505	1000000	14.0635	998224
2020/07/07-08:15:00	999685	1006000	999570	1003785	28.042	1003142
2020/07/07-08:30:00	1004200	1004450	1002000	1002000	5.7826	1003283
2020/07/07-08:45:00	1002035	1004990	1002035	1003425	8.0638	1003363
2020/07/07-09:00:00	1002885	1006490	1002020	1005500	10.33	1004754
2020/07/07-09:15:00	1005880	1006695	1004110	1004870	7.0368	1005671
2020/07/07-09:30:00	1004795	1005365	1002005	1002095	10.5562	1003665
2020/07/07-09:45:00	1002425	1003370	1000480	1001070	3.9372	1002245
2020/07/07-10:00:00	1001045	1001535	999445	1001300	3.6602	1000661
2020/07/07-10:15:00	1001310	1001310	998755	999725	6.407	999718
2020/07/07-10:30:00	999855	1001390	999480	999480	3.3468	1000565
2020/07/07-10:45:00	999460	1000495	999285	999500	4.5458	1000277
2020/07/07-11:00:00	999155	999155	995290	995815	9.8947	997398
2020/07/07-11:15:00	995785	997580	995175	997495	4.5672	996724
2020/07/07-11:30:00	997445	998475	995695	996715	3.8418	996642
2020/07/07-11:45:00	996680	997365	995035	997365	4.2685	996238
2020/07/07-12:00:00	997000	998125	997000	997545	3.3598	997560
2020/07/07-12:15:00	997570	1000000	997570	999130	3.1502	999202
2020/07/07-12:30:00	999375	1000485	998005	998065	6.7523	999635
2020/07/07-12:45:00	998595	999480	998450	998750	3.3138	998934
2020/07/07-13:00:00	998400	998400	997170	998100	1.9169	997829
2020/07/07-13:15:00	998000	999225	997500	998775	6.1614	998227
2020/07/07-13:30:00	999150	999590	997920	998500	1.6037	998657
2020/07/07-13:45:00	998400	998400	996785	996785	1.6905	997487
2020/07/07-14:00:00	996850	998770	996000	998770	1.7904	997313
2020/07/07-14:15:00	998830	999000	998120	998545	1.5131	998642
2020/07/07-14:30:00	998290	998335	997200	997980	1.9899	997723
2020/07/07-14:45:00	997825	998855	996320	998315	2.712	997374
2020/07/07-15:00:00	998630	998975	996925	996925	2.8325	997520
2020/07/07-15:15:00	996500	997200	994515	995655	16.2418	995917
2020/07/07-15:30:00	995600	997000	994965	996605	2.5796	996303
2020/07/07-15:45:00	996655	998000	996505	997755	3.7403	997228
2020/07/07-16:00:00	997310	997310	995525	996065	4.3389	996515
2020/07/07-16:15:00	996000	996495	995000	995000	4.0774	995673
2020/07/07-16:30:00	995345	996080	994425	995660	4.7468	994952
2020/07/07-16:45:00	995605	997000	995600	996700	1.2177	996244
2020/07/07-17:00:00	996585	997140	995270	996805	4.2809	995711
2020/07/07-17:15:00	997005	998350	996725	996725	7.7898	997426
2020/07/07-17:30:00	997020	998635	997000	998635	7.1599	997498
2020/07/07-17:45:00	998245	998245	997015	997515	4.771	997674
2020/07/07-18:00:00	997500	997500	996000	997450	6.009	996877
2020/07/07-18:15:00	997210	997495	995485	997055	1.1592	996535
2020/07/07-18:30:00	997000	997390	996000	996675	0.6506	996841
2020/07/07-18:45:00	996570	996570	993795	994125	8.1653	994990
2020/07/07-19:00:00	994530	995820	993270	994680	1.7323	994888
2020/07/07-19:15:00	994660	996230	994285	995605	1.782	995565
2020/07/07-19:30:00	995515	996295	995135	996080	0.5903	995736
2020/07/07-19:45:00	996050	996995	994985	996290	0.821	996269
2020/07/07-20:00:00	996195	996210	995310	995310	0.8222	995867
2020/07/07-20:15:00	995500	996475	995465	995625	1.0255	995755
2020/07/07-20:30:00	995650	998790	995600	998280	3.7299	996751
2020/07/07-20:45:00	998200	999000	997500	998500	2.0212	998216
2020/07/07-21:00:00	998400	1000790	996705	998900	6.7478	999649
2020/07/07-21:15:00	999130	999400	998400	998560	0.9899	999026
2020/07/07-21:30:00	998560	998560	996700	997385	2.3253	997398
2020/07/07-21:45:00	997280	998345	996925	998345	2.5902	997947
2020/07/07-22:00:00	997990	998000	997215	997215	1.6954	997643
2020/07/07-22:15:00	997145	997300	995000	995355	2.2519	996241
2020/07/07-22:30:00	995265	996615	994515	995930	6.1594	995652
2020/07/07-22:45:00	995935	997720	995775	997720	3.2272	996643
2020/07/07-23:00:00	997615	997755	995955	997210	5.6033	997072
2020/07/07-23:15:00	997840	998800	997230	997935	7.3304	998206
2020/07/07-23:30:00	997995	998820	997000	997005	3.4348	998164
2020/07/07-23:45:00	996945	997000	995500	996120	7.5256	996119
