version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/24-00:00:00	147	152.2	146.8	150.6	15522	148.6
2018/09/24-01:00:00	150.2	150.7	148.2	148.2	4477	149.7
2018/09/24-02:00:00	148.2	150	147.5	147.5	1105	147.8
2018/09/24-03:00:00	149	150.7	147.5	150.6	8633	149
2018/09/24-04:00:00	149	149	147.5	148	418	148.7
2018/09/24-05:00:00	148	148.6	147.5	147.6	748	148.2
2018/09/24-06:00:00	147.6	148.2	147.6	148.1	388	147.9
2018/09/24-07:00:00	148.1	149.9	147.3	149.9	5471	149.1
2018/09/24-08:00:00	148.9	152.5	148.9	150	6871	150.3
2018/09/24-09:00:00	150.1	157.6	148.7	152	14143	153.7
2018/09/24-10:00:00	152.9	154	152.1	153.1	5719	153.2
2018/09/24-11:00:00	153	153.6	151.6	152	6247	152.3
2018/09/24-12:00:00	152.1	152.1	151.9	151.9	169	152.1
2018/09/24-13:00:00	151.9	151.9	150.9	150.9	4323	151.4
2018/09/24-14:00:00	150.8	151	148	150	7708	148.8
2018/09/24-15:00:00	149	149.8	148	148.1	12306	148.2
2018/09/24-16:00:00	148.5	149.8	147.7	148	3551	148.7
2018/09/24-17:00:00	148	149.4	147	147	4336	147.6
2018/09/24-18:00:00	147.1	148.9	138	138	35487	143
2018/09/24-19:00:00	138	148	134.1	144	49040	140.9
2018/09/24-20:00:00	143.1	144.5	135.3	139.3	27200	139.8
2018/09/24-21:00:00	139.3	144	135.2	140	17627	138.3
2018/09/24-22:00:00	140	140	137.3	140	3035	138.1
2018/09/24-23:00:00	139.1	140.8	137.3	137.3	1171	138
