version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/05/22-00:00:00	878400	879740	877335	879620	5.7246	878539
2019/05/22-00:03:00	879630	879630	878215	878450	2.0357	879162
2019/05/22-00:06:00	878450	879040	878000	878025	1.1649	878128
2019/05/22-00:09:00	878040	879000	877970	878880	2.4372	878293
2019/05/22-00:12:00	877955	877955	876845	877325	1.4358	877276
2019/05/22-00:15:00	877395	878000	876575	877295	1.9242	877216
2019/05/22-00:18:00	877310	879050	877110	879050	2.2035	878336
2019/05/22-00:21:00	879020	879135	878570	878650	2.471	879015
2019/05/22-00:24:00	878620	879945	878505	879945	1.8909	879597
2019/05/22-00:27:00	879930	880555	879615	880510	2.1399	880038
2019/05/22-00:30:00	880500	880755	879100	879100	4.28	880088
2019/05/22-00:33:00	879050	879055	877000	878400	4.5107	877443
2019/05/22-00:36:00	877280	877985	876740	877580	0.8577	877111
2019/05/22-00:39:00	877610	877610	873245	874435	5.6304	875447
2019/05/22-00:42:00	874480	875005	873780	874045	2.1903	874788
2019/05/22-00:45:00	874045	875245	873500	874985	0.4138	874415
2019/05/22-00:48:00	874520	877030	874480	876465	4.8911	876339
2019/05/22-00:51:00	876460	876660	875975	876145	0.6826	876219
2019/05/22-00:54:00	876145	877955	876145	877955	0.7809	876876
2019/05/22-00:57:00	876985	876985	874995	875465	1.7743	875907
2019/05/22-01:00:00	875755	875755	873735	874480	2.4691	874420
2019/05/22-01:03:00	873945	874260	872955	873465	1.6181	873351
2019/05/22-01:06:00	873795	875810	873470	874650	1.4114	874361
2019/05/22-01:09:00	874795	876870	874785	876500	0.358	876055
2019/05/22-01:12:00	876500	877255	876500	876545	0.5267	876828
2019/05/22-01:15:00	876670	876680	876145	876390	0.114	876302
2019/05/22-01:18:00	876390	877410	875490	876480	0.1594	876200
2019/05/22-01:21:00	876245	876455	875680	876455	0.2895	875942
2019/05/22-01:24:00	876145	876145	875000	875130	0.1954	875627
2019/05/22-01:27:00	875125	877005	875000	877005	0.8269	875359
2019/05/22-01:30:00	876865	877445	876490	876660	0.2209	876925
2019/05/22-01:33:00	877145	877150	875860	876320	0.2401	876716
2019/05/22-01:36:00	876390	876390	875535	875555	0.1669	876029
2019/05/22-01:39:00	875715	877540	875715	877540	0.9651	876631
2019/05/22-01:42:00	877345	878465	875790	875790	3.3687	877675
2019/05/22-01:45:00	876055	877405	875160	875735	0.9735	876128
2019/05/22-01:48:00	875985	876940	875985	876345	0.4409	876594
2019/05/22-01:51:00	876345	876570	875425	875680	4.3721	875990
2019/05/22-01:54:00	875820	876665	875335	876665	1.0321	875997
2019/05/22-01:57:00	876660	876960	875655	875655	0.5459	876810
2019/05/22-02:00:00	875655	875655	875035	875035	0.4504	875174
2019/05/22-02:03:00	875045	876955	874835	876955	2.7373	875958
2019/05/22-02:06:00	876815	877855	876330	877855	0.8714	877323
2019/05/22-02:09:00	877820	878815	877755	877800	4.003	878045
2019/05/22-02:12:00	878180	878180	877470	877470	0.52	877754
2019/05/22-02:15:00	877460	877460	876150	877235	2.5531	877083
2019/05/22-02:18:00	877260	878000	876120	877845	1.7812	877231
2019/05/22-02:21:00	877745	878660	877500	878540	1.1481	878187
2019/05/22-02:24:00	878660	880105	877955	880105	3.2727	879013
