version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2019/09/03-00:00:00	1054797	1055117	1050501	1050501	31.49004555	1053220
2019/09/03-00:05:00	1050528	1052956	1048908	1050440	53.17321253	1050289
2019/09/03-00:10:00	1051033	1052989	1050136	1051929	12.3620927	1052196
2019/09/03-00:15:00	1051906	1053329	1050000	1053329	10.13838821	1051256
2019/09/03-00:20:00	1053329	1053329	1051175	1051998	4.98503767	1052250
2019/09/03-00:25:00	1051955	1052850	1051955	1052337	3.98427179	1052149
2019/09/03-00:30:00	1051701	1052270	1051701	1051929	1.87479428	1051910
2019/09/03-00:35:00	1051929	1052099	1051099	1051166	3.34833	1051703
2019/09/03-00:40:00	1051600	1051625	1050991	1051500	2.8771004	1051184
2019/09/03-00:45:00	1051078	1051500	1049862	1049862	20.4578	1050784
2019/09/03-00:50:00	1049862	1050790	1049798	1050153	8.07515915	1050013
2019/09/03-00:55:00	1050123	1052000	1050123	1051577	8.24966118	1051479
2019/09/03-01:00:00	1051731	1053153	1051704	1053000	6.30587125	1052394
2019/09/03-01:05:00	1053153	1054000	1053000	1053999	12.70691858	1053469
2019/09/03-01:10:00	1053998	1054391	1052783	1053934	3.05420833	1053760
2019/09/03-01:15:00	1053938	1054099	1053299	1054099	3.62782684	1053903
2019/09/03-01:20:00	1054099	1055000	1054088	1054208	17.21511933	1054565
2019/09/03-01:25:00	1054273	1055516	1053063	1053811	14.2211558	1054748
2019/09/03-01:30:00	1053812	1054878	1051480	1052949	11.4446598	1052476
2019/09/03-01:35:00	1052583	1052603	1051335	1052209	3.27800737	1051577
2019/09/03-01:40:00	1052209	1055280	1052209	1055108	14.53139222	1054257
2019/09/03-01:45:00	1055757	1055757	1052630	1055367	10.37226097	1054653
2019/09/03-01:50:00	1055594	1057585	1054862	1054862	10.39487178	1055859
2019/09/03-01:55:00	1055869	1055869	1053576	1054124	6.8590021	1054429
2019/09/03-02:00:00	1054897	1057019	1054524	1056900	7.87340771	1055836
2019/09/03-02:05:00	1056900	1062316	1056900	1060320	80.49154206	1060109
2019/09/03-02:10:00	1060577	1060979	1058631	1059429	42.57368038	1059926
2019/09/03-02:15:00	1059375	1064840	1059041	1063953	48.07051337	1062022
2019/09/03-02:20:00	1064752	1069500	1062500	1068884	159.95862248	1066316
2019/09/03-02:25:00	1067854	1072019	1067818	1070998	74.8156809	1070406
2019/09/03-02:30:00	1070998	1074949	1070974	1073299	42.16512949	1073640
2019/09/03-02:35:00	1073366	1073551	1068853	1070341	13.54617488	1071164
2019/09/03-02:40:00	1070341	1072770	1070000	1072000	22.48975661	1072250
2019/09/03-02:45:00	1072606	1072606	1071483	1071761	3.30667233	1071938
2019/09/03-02:50:00	1071909	1072071	1069500	1069939	26.16975677	1070752
2019/09/03-02:55:00	1070888	1071837	1069938	1070273	24.79247857	1070864
2019/09/03-03:00:00	1071690	1072071	1070385	1071275	30.03815163	1071093
2019/09/03-03:05:00	1071672	1073394	1071000	1073394	5.27409471	1072210
2019/09/03-03:10:00	1073058	1075500	1072682	1075238	17.5646194	1074571
2019/09/03-03:15:00	1075236	1077930	1075236	1076968	20.45554256	1076942
2019/09/03-03:20:00	1076968	1078751	1076134	1078090	12.27832204	1077625
2019/09/03-03:25:00	1078495	1081246	1077852	1078968	55.37653741	1079959
2019/09/03-03:30:00	1078965	1079000	1075382	1075698	84.73143025	1076785
2019/09/03-03:35:00	1076368	1078237	1074580	1076310	62.80677804	1076713
2019/09/03-03:40:00	1076180	1076440	1074172	1075175	3.4354	1075629
2019/09/03-03:45:00	1076002	1077994	1075081	1077493	21.0773835	1075896
2019/09/03-03:50:00	1077540	1077896	1076000	1077500	8.89828601	1077023
2019/09/03-03:55:00	1077500	1077553	1076100	1076204	2.4228071	1076594
2019/09/03-04:00:00
2019/09/03-04:05:00
2019/09/03-04:10:00	1075820	1076204	1073986	1075390	5.0102755	1075351
2019/09/03-04:15:00	1075426	1076923	1075419	1076207	4.86064506	1076297
2019/09/03-04:20:00	1075419	1076339	1074984	1075833	2.569147	1075579
2019/09/03-04:25:00	1075837	1076286	1075090	1075839	2.86934142	1075822
2019/09/03-04:30:00	1075840	1076001	1075316	1075426	2.711	1075842
2019/09/03-04:35:00	1075432	1075999	1075432	1075999	2.795317	1075545
2019/09/03-04:40:00	1075999	1079978	1075999	1079942	11.0111777	1077303
2019/09/03-04:45:00	1079759	1082136	1079759	1082136	11.20612709	1080473
2019/09/03-04:50:00	1082147	1082147	1079561	1081883	6.72796628	1080616
2019/09/03-04:55:00	1081883	1082800	1080456	1080553	8.6017476	1081774
2019/09/03-05:00:00	1081452	1088000	1081452	1084341	62.42796922	1084929
2019/09/03-05:05:00	1084401	1087530	1084197	1087091	14.21185913	1086174
2019/09/03-05:10:00	1086977	1089780	1085790	1086250	47.03808205	1087872
2019/09/03-05:15:00	1086992	1089736	1086992	1088628	7.6803256	1088574
2019/09/03-05:20:00	1088219	1094000	1088219	1092577	60.41068854	1091175
2019/09/03-05:25:00	1092577	1097777	1091959	1097316	84.36444466	1094724
2019/09/03-05:30:00	1097864	1107980	1097530	1107299	302.67497305	1101765
2019/09/03-05:35:00	1107299	1107382	1098372	1099819	70.52988377	1103374
2019/09/03-05:40:00	1099080	1103700	1099031	1100980	21.24902677	1101209
2019/09/03-05:45:00	1101501	1101718	1095460	1096183	57.86622774	1097320
2019/09/03-05:50:00	1095669	1098500	1095669	1097400	14.10485329	1097154
2019/09/03-05:55:00	1097682	1104888	1097400	1104006	73.19586296	1100978
2019/09/03-06:00:00	1103956	1103956	1098600	1099869	31.72754806	1100608
2019/09/03-06:05:00	1100949	1101888	1098601	1098601	13.12513932	1100052
2019/09/03-06:10:00	1098601	1101500	1098600	1101000	25.10099462	1099899
2019/09/03-06:15:00	1100510	1102500	1100000	1102500	11.4603886	1101114
2019/09/03-06:20:00	1102478	1105710	1102437	1103000	54.24131408	1104055
2019/09/03-06:25:00	1103341	1103600	1102352	1103334	13.45455528	1103324
2019/09/03-06:30:00	1103333	1108000	1102192	1107647	75.24341698	1106112
2019/09/03-06:35:00	1107647	1107647	1104985	1105309	26.5217633	1106332
2019/09/03-06:40:00	1105302	1105303	1101220	1103499	25.34739815	1103324
2019/09/03-06:45:00	1103499	1107129	1102195	1106890	32.27517428	1104327
2019/09/03-06:50:00	1106795	1108000	1103560	1104985	18.78470719	1105655
2019/09/03-06:55:00	1104970	1104971	1100340	1102500	32.89131859	1102170
2019/09/03-07:00:00	1102492	1105000	1102491	1103549	23.68531583	1103842
2019/09/03-07:05:00	1103656	1103983	1101642	1102658	10.60023738	1102605
2019/09/03-07:10:00	1102657	1106000	1100088	1102612	39.1809834	1102881
2019/09/03-07:15:00	1102602	1102602	1100000	1101186	36.53743445	1101996
2019/09/03-07:20:00	1100500	1105410	1100000	1105218	24.87781168	1102453
2019/09/03-07:25:00	1105219	1109162	1103957	1107603	63.09093207	1106701
2019/09/03-07:30:00	1107594	1107603	1106458	1106460	12.6670502	1107005
2019/09/03-07:35:00	1106095	1107000	1105202	1107000	24.20608511	1106076
2019/09/03-07:40:00	1105852	1106885	1105000	1106500	14.13813935	1105921
2019/09/03-07:45:00	1106500	1106603	1103000	1103178	13.29492339	1104641
2019/09/03-07:50:00	1103800	1104181	1101000	1102500	29.16879441	1102620
2019/09/03-07:55:00	1102500	1102809	1101360	1102538	22.1822537	1102421
2019/09/03-08:00:00	1102280	1103943	1101998	1102955	25.29233414	1102883
2019/09/03-08:05:00	1102955	1102955	1102002	1102500	13.54233866	1102603
2019/09/03-08:10:00	1102152	1103500	1101680	1103000	47.27392475	1102372
2019/09/03-08:15:00	1103000	1103500	1101936	1101951	20.97958593	1102205
2019/09/03-08:20:00	1102000	1102000	1099081	1099999	38.87744468	1100927
2019/09/03-08:25:00	1099629	1101950	1097220	1100271	52.18196921	1099467
2019/09/03-08:30:00	1101493	1101500	1097841	1098073	16.05156416	1099831
2019/09/03-08:35:00	1098073	1100144	1097288	1100066	33.58590967	1098915
2019/09/03-08:40:00	1098994	1100783	1098911	1100360	25.77917605	1100067
2019/09/03-08:45:00	1099614	1100637	1099012	1099944	19.59681773	1099968
2019/09/03-08:50:00	1099944	1102002	1099852	1101341	22.43348967	1101110
2019/09/03-08:55:00	1101486	1102500	1101486	1102000	39.11026577	1102057
2019/09/03-09:00:00	1101554	1106311	1101554	1105567	28.18571609	1104385
2019/09/03-09:05:00	1105567	1106172	1104000	1105000	14.58109032	1105304
2019/09/03-09:10:00	1104375	1105000	1104053	1104985	5.31874027	1104502
2019/09/03-09:15:00	1104304	1106211	1104298	1105673	8.23708541	1105213
2019/09/03-09:20:00	1106095	1107603	1105320	1107301	22.68492149	1106978
2019/09/03-09:25:00	1107301	1107654	1107000	1107151	12.91572957	1107261
2019/09/03-09:30:00	1107000	1107000	1104558	1105375	5.35531718	1105770
2019/09/03-09:35:00	1104545	1104979	1103992	1104300	11.83362655	1104255
2019/09/03-09:40:00	1104300	1105399	1103647	1104896	6.96435732	1104550
2019/09/03-09:45:00	1105275	1105999	1105234	1105500	5.6188558	1105412
2019/09/03-09:50:00	1105500	1106000	1104223	1104668	13.36582204	1104984
2019/09/03-09:55:00	1105086	1105222	1104567	1105095	9.35267143	1104987
2019/09/03-10:00:00	1104512	1104885	1103333	1103601	17.92182887	1103885
2019/09/03-10:05:00	1103601	1103845	1102381	1102993	9.52253664	1103040
2019/09/03-10:10:00	1102881	1103589	1102003	1102286	5.37719239	1102954
2019/09/03-10:15:00	1102034	1102800	1101205	1101755	7.48539026	1102071
2019/09/03-10:20:00	1101853	1102585	1101000	1101823	7.549512	1101391
2019/09/03-10:25:00	1101823	1101866	1099361	1100073	11.51394071	1100375
2019/09/03-10:30:00	1100073	1100073	1096710	1100000	26.38716534	1098263
2019/09/03-10:35:00	1100000	1101748	1099853	1099853	15.38225145	1100242
2019/09/03-10:40:00	1099573	1100000	1098896	1098896	4.00569315	1099434
2019/09/03-10:45:00	1098425	1098425	1096450	1098000	20.77386449	1097013
2019/09/03-10:50:00	1097479	1098648	1097479	1098200	10.90272926	1098205
2019/09/03-10:55:00	1098400	1100124	1098400	1099330	24.1054702	1099198
2019/09/03-11:00:00	1099306	1100003	1097698	1099900	10.23078148	1098861
2019/09/03-11:05:00	1099900	1100000	1098200	1098547	23.25520845	1099115
