version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/08/21-00:00:00	5.85	5.87	5.8251	5.87	85516.5	5.849
2019/08/21-00:30:00	5.87	5.9001	5.87	5.8815	39397	5.8916
2019/08/21-01:00:00	5.8815	5.9003	5.8815	5.9001	24365.9	5.8881
2019/08/21-01:30:00	5.9001	5.97	5.89	5.9	111469.4	5.9025
2019/08/21-02:00:00	5.9001	5.9001	5.8826	5.8826	8705.7	5.8971
2019/08/21-02:30:00	5.8825	5.8825	5.8751	5.8751	6195.5	5.8768
2019/08/21-03:00:00	5.875	5.8799	5.871	5.8725	29912.9	5.8728
2019/08/21-03:30:00	5.8727	5.8728	5.871	5.8712	67112	5.8715
2019/08/21-04:00:00	5.8712	5.8787	5.8712	5.8714	16502.5	5.8743
2019/08/21-04:30:00	5.8713	5.8716	5.8711	5.8712	70850.3	5.8711
2019/08/21-05:00:00	5.8711	5.933	5.8703	5.925	90310.5	5.8711
2019/08/21-05:30:00	5.8717	5.877	5.8717	5.8741	35845	5.8722
2019/08/21-06:00:00	5.8745	5.9499	5.8718	5.8721	63623.2	5.9139
2019/08/21-06:30:00	5.8719	5.9492	5.8718	5.9492	35229.7	5.8918
2019/08/21-07:00:00	5.9499	5.9499	5.8852	5.9003	39282	5.9177
2019/08/21-07:30:00	5.9003	5.959	5.9003	5.9107	585153.6	5.9489
2019/08/21-08:00:00	5.9107	5.94	5.901	5.9014	66117.9	5.9122
2019/08/21-08:30:00	5.9017	5.94	5.9017	5.9255	32246.8	5.9168
2019/08/21-09:00:00	5.939	5.9509	5.9256	5.938	69863.7	5.9457
2019/08/21-09:30:00	5.938	5.9691	5.937	5.9383	161219.9	5.9408
2019/08/21-10:00:00	5.9253	5.9383	5.9228	5.9383	23176.8	5.9318
2019/08/21-10:30:00	5.9382	5.9382	5.9	5.9201	274375.5	5.9088
2019/08/21-11:00:00	5.9201	5.95	5.9201	5.928	28322.6	5.9297
2019/08/21-11:30:00	5.928	5.9499	5.9203	5.9205	21957.6	5.9282
2019/08/21-12:00:00	5.9204	5.95	5.92	5.9498	88939.1	5.9211
2019/08/21-12:30:00	5.9206	5.9324	5.8703	5.9001	934587.2	5.8939
2019/08/21-13:00:00	5.9	5.9	5.85	5.86	697246.1	5.8685
2019/08/21-13:30:00	5.8699	5.8895	5.825	5.826	273630.8	5.8506
2019/08/21-14:00:00	5.8262	5.848	5.8201	5.8222	196468.4	5.8278
2019/08/21-14:30:00	5.8479	5.85	5.7999	5.8	409908.9	5.8083
2019/08/21-15:00:00	5.7991	5.8184	5.7818	5.8	149991.6	5.7929
2019/08/21-15:30:00	5.8	5.8	5.7684	5.7994	222142.7	5.7867
2019/08/21-16:00:00	5.7992	5.7995	5.7807	5.7807	109943.9	5.7988
2019/08/21-16:30:00	5.7901	5.7984	5.78	5.7808	156697.7	5.7837
2019/08/21-17:00:00	5.7999	5.7999	5.7811	5.7997	12837.2	5.7815
2019/08/21-17:30:00	5.7997	5.7997	5.7802	5.7986	43425.4	5.786
2019/08/21-18:00:00	5.7816	5.7987	5.7803	5.7805	38340.4	5.7808
2019/08/21-18:30:00	5.7982	5.8197	5.7982	5.8	260846.4	5.8016
2019/08/21-19:00:00	5.8001	5.8285	5.8001	5.8285	159382.9	5.8109
2019/08/21-19:30:00	5.8206	5.8206	5.8002	5.82	224849.1	5.8035
2019/08/21-20:00:00	5.82	5.82	5.81	5.8101	219237.2	5.8108
2019/08/21-20:30:00	5.8101	5.8469	5.81	5.84	111431.8	5.8239
2019/08/21-21:00:00	5.8477	5.8477	5.7901	5.7901	270585.7	5.8078
2019/08/21-21:30:00	5.8008	5.8008	5.7101	5.7629	992513.9	5.7522
2019/08/21-22:00:00	5.72	5.7599	5.713	5.7499	513222.9	5.7329
2019/08/21-22:30:00	5.7304	5.7597	5.7207	5.7207	132639.4	5.7337
2019/08/21-23:00:00	5.7499	5.7802	5.7216	5.7802	91589.7	5.7561
2019/08/21-23:30:00	5.7808	5.7998	5.76	5.76	43114.8	5.7698
