version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_btc	3600
timestamp	open	high	low	close	volume	vwap
2019/06/09-00:00:00	1.075E-5	1.075E-5	1.075E-5	1.075E-5	68	1.075E-5
2019/06/09-01:00:00	1.076E-5	1.079E-5	1.075E-5	1.075E-5	16482	1.077E-5
2019/06/09-02:00:00	1.075E-5	1.091E-5	1.063E-5	1.073E-5	106431	1.067E-5
2019/06/09-03:00:00	1.063E-5	1.078E-5	1.063E-5	1.078E-5	29606	1.068E-5
2019/06/09-04:00:00	1.076E-5	1.076E-5	1.07E-5	1.071E-5	28520	1.072E-5
2019/06/09-05:00:00	1.073E-5	1.073E-5	1.073E-5	1.073E-5	5264	1.073E-5
2019/06/09-06:00:00	1.071E-5	1.09E-5	1.069E-5	1.09E-5	14401	1.07E-5
2019/06/09-07:00:00	1.077E-5	1.077E-5	1.077E-5	1.077E-5	319	1.077E-5
2019/06/09-08:00:00	1.069E-5	1.07E-5	1.067E-5	1.068E-5	15798	1.068E-5
2019/06/09-09:00:00	1.071E-5	1.089E-5	1.06E-5	1.06E-5	17168	1.067E-5
2019/06/09-10:00:00	1.078E-5	1.078E-5	1.06E-5	1.067E-5	23791	1.069E-5
2019/06/09-11:00:00	1.067E-5	1.082E-5	1.067E-5	1.076E-5	30968	1.074E-5
2019/06/09-12:00:00	1.075E-5	1.075E-5	1.058E-5	1.072E-5	54742	1.074E-5
2019/06/09-13:00:00	1.068E-5	1.069E-5	1.068E-5	1.069E-5	6480	1.069E-5
2019/06/09-14:00:00	1.068E-5	1.068E-5	1.066E-5	1.066E-5	38553	1.068E-5
2019/06/09-15:00:00	1.066E-5	1.068E-5	1.052E-5	1.068E-5	39772	1.059E-5
2019/06/09-16:00:00	1.066E-5	1.072E-5	1.065E-5	1.071E-5	64540	1.067E-5
2019/06/09-17:00:00	1.071E-5	1.071E-5	1.05E-5	1.068E-5	29602	1.07E-5
2019/06/09-18:00:00	1.067E-5	1.069E-5	1.067E-5	1.068E-5	16026	1.068E-5
2019/06/09-19:00:00	1.068E-5	1.069E-5	1.067E-5	1.067E-5	7714	1.068E-5
2019/06/09-20:00:00	1.067E-5	1.07E-5	1.067E-5	1.07E-5	30757	1.069E-5
2019/06/09-21:00:00	1.07E-5	1.077E-5	1.048E-5	1.066E-5	41953	1.068E-5
2019/06/09-22:00:00
2019/06/09-23:00:00	1.047E-5	1.074E-5	1.046E-5	1.046E-5	4294	1.048E-5
