version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/05-00:00:00	1102680	1103635	1102225	1102325	0.3181	1102675
2019/09/05-00:00:30	1102990	1103000	1102175	1102255	1.3585	1102467
2019/09/05-00:01:00	1102240	1102935	1102175	1102660	0.2131	1102586
2019/09/05-00:01:30	1102810	1102935	1102810	1102935	0.2708	1102848
2019/09/05-00:02:00	1102970	1103950	1102630	1102935	0.6432	1102986
2019/09/05-00:02:30	1103770	1105000	1103770	1105000	0.3628	1104186
2019/09/05-00:03:00	1104660	1104660	1104660	1104660	0.0964	1104660
2019/09/05-00:03:30	1104655	1104700	1104655	1104700	0.9	1104700
2019/09/05-00:04:00
2019/09/05-00:04:30	1104700	1105700	1104700	1105700	0.5264	1105017
2019/09/05-00:05:00	1105140	1105700	1105140	1105685	0.077	1105692
2019/09/05-00:05:30	1105685	1105800	1105180	1105800	0.0729	1105539
2019/09/05-00:06:00	1105620	1105620	1104230	1104230	0.0204	1104932
2019/09/05-00:06:30	1105385	1105400	1105355	1105355	0.0111	1105384
2019/09/05-00:07:00	1105325	1105505	1104545	1104545	0.131	1105400
2019/09/05-00:07:30	1104720	1105380	1104720	1105355	0.0989	1105339
2019/09/05-00:08:00
2019/09/05-00:08:30	1105285	1105600	1105285	1105600	0.1051	1105448
2019/09/05-00:09:00	1105485	1105500	1105485	1105500	0.021	1105499
2019/09/05-00:09:30	1105600	1105700	1105600	1105700	0.0359	1105656
2019/09/05-00:10:00	1105800	1105900	1105800	1105900	0.0401	1105851
2019/09/05-00:10:30	1106000	1106000	1105475	1105715	0.1649	1105752
2019/09/05-00:11:00	1105985	1105985	1105960	1105960	0.0829	1105982
2019/09/05-00:11:30
2019/09/05-00:12:00	1105770	1106900	1105770	1106750	1.1861	1106644
2019/09/05-00:12:30
2019/09/05-00:13:00
2019/09/05-00:13:30
2019/09/05-00:14:00	1106600	1106600	1106370	1106600	0.0406	1106497
2019/09/05-00:14:30	1106600	1107000	1106600	1107000	0.2349	1106841
2019/09/05-00:15:00	1107000	1107200	1107000	1107200	0.1551	1107132
2019/09/05-00:15:30	1107005	1108100	1107000	1108075	0.3033	1107418
2019/09/05-00:16:00	1107505	1107530	1107000	1107000	0.126	1107075
2019/09/05-00:16:30	1107530	1107995	1107000	1107995	0.321	1107063
2019/09/05-00:17:00	1107150	1107150	1107015	1107015	0.071	1107148
2019/09/05-00:17:30	1107010	1107740	1107000	1107740	0.2739	1107019
2019/09/05-00:18:00	1107010	1107010	1107005	1107005	0.002	1107008
2019/09/05-00:18:30	1107015	1107550	1106790	1106790	0.2916	1107002
2019/09/05-00:19:00	1107485	1107500	1106865	1106870	0.1887	1106886
2019/09/05-00:19:30	1106780	1107105	1106780	1107060	0.0992	1107052
2019/09/05-00:20:00	1106565	1106950	1106530	1106950	0.0262	1106600
2019/09/05-00:20:30	1106680	1106680	1106000	1106515	0.0632	1106512
2019/09/05-00:21:00	1106530	1107035	1106530	1107035	0.019	1106689
2019/09/05-00:21:30	1107040	1107040	1107030	1107030	0.007	1107036
2019/09/05-00:22:00	1106740	1106740	1106675	1106735	0.0363	1106730
2019/09/05-00:22:30	1106950	1106955	1106450	1106450	0.245	1106696
2019/09/05-00:23:00
2019/09/05-00:23:30	1106450	1106450	1106405	1106405	0.09	1106439
2019/09/05-00:24:00
2019/09/05-00:24:30	1106130	1106215	1106130	1106215	0.02	1106173
2019/09/05-00:25:00	1106110	1106110	1105840	1105910	1.617	1105985
2019/09/05-00:25:30	1105910	1106070	1105710	1105710	0.036	1105856
2019/09/05-00:26:00	1105790	1107800	1105785	1106580	4.1244	1107287
2019/09/05-00:26:30	1106580	1108000	1106580	1107370	1.8779	1107617
2019/09/05-00:27:00	1107375	1107375	1107370	1107370	0.3	1107370
2019/09/05-00:27:30	1107370	1107370	1107370	1107370	0.02	1107370
2019/09/05-00:28:00
2019/09/05-00:28:30	1107000	1107000	1106980	1106980	0.02	1106988
2019/09/05-00:29:00
2019/09/05-00:29:30	1106885	1107505	1106885	1107000	1.3936	1107368
2019/09/05-00:30:00	1107195	1108025	1107195	1108025	1.1621	1107201
2019/09/05-00:30:30	1107800	1108025	1107800	1108025	0.0206	1107993
2019/09/05-00:31:00	1107550	1107950	1107550	1107950	0.007	1107615
2019/09/05-00:31:30	1107745	1107745	1107740	1107740	0.0679	1107740
2019/09/05-00:32:00	1107745	1108005	1107500	1108000	2.1843	1107994
2019/09/05-00:32:30	1108005	1108010	1108000	1108000	0.6688	1108001
2019/09/05-00:33:00	1108000	1108000	1108000	1108000	0.4423	1108000
2019/09/05-00:33:30	1108000	1108000	1108000	1108000	0.5721	1108000
2019/09/05-00:34:00	1108020	1108025	1108000	1108000	0.9029	1108001
2019/09/05-00:34:30	1108000	1108000	1107500	1107500	1.4398	1107999
2019/09/05-00:35:00	1107880	1107945	1107880	1107945	0.014	1107922
2019/09/05-00:35:30	1107960	1107960	1107960	1107960	0.1481	1107960
2019/09/05-00:36:00
2019/09/05-00:36:30
2019/09/05-00:37:00	1107355	1107355	1106505	1106505	0.058	1106818
2019/09/05-00:37:30	1107340	1107340	1107340	1107340	0.0024	1107340
2019/09/05-00:38:00	1107310	1107350	1106600	1107050	0.0954	1106707
2019/09/05-00:38:30	1107050	1107105	1106600	1106600	0.0514	1106749
2019/09/05-00:39:00	1106610	1106610	1106600	1106605	0.0962	1106601
2019/09/05-00:39:30	1106605	1106605	1106000	1106000	0.1734	1106491
2019/09/05-00:40:00	1106075	1107335	1104345	1106170	0.2859	1105778
2019/09/05-00:40:30	1106485	1106485	1106485	1106485	0.021	1106485
2019/09/05-00:41:00	1106500	1106505	1106500	1106505	0.0029	1106503
2019/09/05-00:41:30	1106525	1106525	1106050	1106050	0.1757	1106192
2019/09/05-00:42:00
2019/09/05-00:42:30	1106495	1106705	1106495	1106705	0.2725	1106524
2019/09/05-00:43:00	1106710	1106710	1105500	1106500	0.0842	1106439
2019/09/05-00:43:30	1106935	1107000	1106640	1107000	0.1489	1106912
2019/09/05-00:44:00	1107230	1107990	1107230	1107820	0.1907	1107631
2019/09/05-00:44:30	1107040	1107500	1107000	1107500	0.006	1107102
2019/09/05-00:45:00
2019/09/05-00:45:30	1107000	1107515	1106985	1107435	0.0364	1107358
2019/09/05-00:46:00	1107035	1107470	1107015	1107470	0.0193	1107340
2019/09/05-00:46:30	1107475	1107500	1106975	1107500	0.0343	1107427
2019/09/05-00:47:00	1107030	1107030	1107025	1107025	0.005	1107027
2019/09/05-00:47:30	1107505	1107505	1107390	1107390	0.0258	1107438
2019/09/05-00:48:00	1107390	1107390	1106500	1106500	0.0414	1106857
2019/09/05-00:48:30
2019/09/05-00:49:00
2019/09/05-00:49:30	1106520	1106520	1106205	1106220	0.0203	1106270
2019/09/05-00:50:00	1106300	1106300	1106300	1106300	0.012	1106300
2019/09/05-00:50:30	1106520	1106520	1106300	1106300	0.0545	1106352
2019/09/05-00:51:00
2019/09/05-00:51:30	1106340	1107940	1106010	1106010	0.3241	1106806
2019/09/05-00:52:00	1106635	1106635	1106635	1106635	0.0051	1106635
2019/09/05-00:52:30
2019/09/05-00:53:00	1106530	1106635	1106260	1106280	0.051	1106341
2019/09/05-00:53:30	1105055	1105500	1103145	1105500	0.787	1103572
2019/09/05-00:54:00	1106000	1107270	1106000	1107270	0.1	1106758
2019/09/05-00:54:30	1106890	1107000	1101000	1105515	0.9872	1103078
2019/09/05-00:55:00
2019/09/05-00:55:30
2019/09/05-00:56:00	1105500	1105500	1104845	1105480	0.022	1105309
2019/09/05-00:56:30	1104970	1106000	1104970	1105465	0.0071	1105529
2019/09/05-00:57:00	1106000	1106225	1104905	1106005	0.1722	1105859
2019/09/05-00:57:30	1106215	1106215	1106005	1106005	0.0062	1106174
2019/09/05-00:58:00	1106010	1106220	1105550	1106220	0.0872	1106153
2019/09/05-00:58:30	1106215	1106500	1105000	1105345	0.1427	1105846
2019/09/05-00:59:00	1106000	1106500	1105350	1106500	0.0501	1106188
2019/09/05-00:59:30	1106000	1106500	1105605	1106500	0.2885	1106348
2019/09/05-01:00:00	1106510	1106525	1106490	1106490	0.012	1106512
2019/09/05-01:00:30	1106485	1106525	1106485	1106525	0.0564	1106522
2019/09/05-01:01:00	1106540	1107000	1106540	1107000	0.082	1106705
2019/09/05-01:01:30	1106770	1108310	1106770	1108080	0.5119	1107719
