version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/14-00:00:00	886275	886320	886275	886320	0.01	886311
2019/06/14-00:00:30	886320	886645	886320	886600	0.0248	886554
2019/06/14-00:01:00	886390	886450	886390	886450	0.115	886401
2019/06/14-00:01:30	886765	886805	886765	886805	0.007	886797
2019/06/14-00:02:00	886805	886805	886680	886795	0.386	886721
2019/06/14-00:02:30	886435	886440	886435	886440	0.0793	886436
2019/06/14-00:03:00	886405	886405	886400	886400	0.162	886400
2019/06/14-00:03:30	886415	886415	886370	886370	0.232	886400
2019/06/14-00:04:00	886375	886375	886245	886245	0.0091	886274
2019/06/14-00:04:30	886245	886245	886005	886220	0.1257	886178
2019/06/14-00:05:00
2019/06/14-00:05:30	886210	886210	886210	886210	0.01	886210
2019/06/14-00:06:00	886490	887500	886490	886840	1.3311	886881
2019/06/14-00:06:30	887165	887725	886945	887725	0.1775	887472
2019/06/14-00:07:00	887750	888500	887750	888040	0.7429	888058
2019/06/14-00:07:30	888165	889000	888165	888710	1.1385	888760
2019/06/14-00:08:00	888720	888995	888555	888995	0.9325	888745
2019/06/14-00:08:30	888995	890355	888995	890355	4.2992	889715
2019/06/14-00:09:00	890355	894000	890355	891575	2.679	891614
2019/06/14-00:09:30	891260	891610	890000	890900	1.0776	891023
2019/06/14-00:10:00	890885	891260	890005	890005	0.9172	890297
2019/06/14-00:10:30	890395	890400	888820	888875	1.4765	889462
2019/06/14-00:11:00	888820	889440	888500	889440	0.862	889235
2019/06/14-00:11:30	889445	889445	888500	889040	0.407	889238
2019/06/14-00:12:00	889160	890000	888890	890000	0.4372	889770
2019/06/14-00:12:30	890100	890100	889830	889830	0.1826	889955
2019/06/14-00:13:00	889995	890040	889145	889145	1.0065	889825
2019/06/14-00:13:30	889425	889590	889045	889590	1.1227	889213
2019/06/14-00:14:00	889590	890000	889410	889995	0.3548	889735
2019/06/14-00:14:30	889525	889530	888500	888525	0.5867	888994
2019/06/14-00:15:00	889415	889415	888510	889325	0.011	889045
2019/06/14-00:15:30	889255	889255	889255	889255	0.005	889255
2019/06/14-00:16:00	889190	889195	889165	889170	0.0333	889175
2019/06/14-00:16:30	889270	889855	889190	889855	0.202	889391
2019/06/14-00:17:00	889070	889785	889065	889230	0.137	889748
2019/06/14-00:17:30	889850	890260	889235	890260	0.8297	890092
2019/06/14-00:18:00	890225	890455	890220	890275	0.5936	890342
2019/06/14-00:18:30	890275	890275	889380	889695	0.439	890106
2019/06/14-00:19:00	889920	890155	889895	889910	1.1366	889938
