version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:00:00	982800	988000	982501	987503	64.9496009	985620
2020/07/11-00:30:00	987707	989100	986372	988940	71.78114186	987761
2020/07/11-01:00:00	988583	989280	985318	986200	40.57847601	986826
2020/07/11-01:30:00	986200	988270	985967	987398	20.24878039	987166
2020/07/11-02:00:00	987724	987724	986041	986076	9.45176807	986890
2020/07/11-02:30:00	986100	987913	986100	987176	6.06353911	986982
2020/07/11-03:00:00	987176	987684	986448	987061	8.74198896	987054
2020/07/11-03:30:00	986951	987284	986000	987028	9.74600565	986410
2020/07/11-04:00:00	987123	988400	987123	988108	5.72266037	987940
2020/07/11-04:30:00	988108	989400	988108	988759	10.05865874	988824
2020/07/11-05:00:00	988831	990000	988800	989929	15.81733702	989566
2020/07/11-05:30:00	989643	990642	988500	988500	16.92275967	989730
2020/07/11-06:00:00	988500	988689	986222	987498	27.57301562	987656
2020/07/11-06:30:00	987498	988500	987003	987098	9.504879	987791
2020/07/11-07:00:00	987000	989499	986976	989309	19.461733	988602
2020/07/11-07:30:00	989309	989498	988500	988513	10.62110637	988980
2020/07/11-08:00:00	988513	994302	988092	992753	71.35559943	992255
2020/07/11-08:30:00	993086	996670	992789	994063	101.10038809	994839
2020/07/11-09:00:00	994132	994819	992006	992299	20.41991673	993320
2020/07/11-09:30:00	992299	995714	992249	993411	189.80079485	994307
2020/07/11-10:00:00	993506	994460	992380	993319	23.71691745	993473
2020/07/11-10:30:00	993215	994086	992542	994000	22.77692577	993214
2020/07/11-11:00:00	994000	994326	992320	993857	33.03695201	993798
2020/07/11-11:30:00	993738	993738	992701	993330	15.17641447	993018
2020/07/11-12:00:00	993332	994123	992895	993579	53.7415466	993648
2020/07/11-12:30:00	993563	994425	991786	992507	59.73994063	993537
2020/07/11-13:00:00	992295	992890	990985	992600	25.35701507	991988
2020/07/11-13:30:00	992599	993500	990550	991756	18.0957597	992364
2020/07/11-14:00:00	991757	992795	991035	992600	18.10182055	992224
2020/07/11-14:30:00	992701	992755	991037	991600	13.63247238	991884
2020/07/11-15:00:00	991600	992570	991600	992500	15.13026	992090
2020/07/11-15:30:00	992656	992656	991233	991535	21.01602061	991781
2020/07/11-16:00:00	991257	993700	991257	993353	32.14261872	992527
2020/07/11-16:30:00	993326	993674	992516	992775	15.49719252	992895
2020/07/11-17:00:00	992775	992775	992000	992300	16.97472241	992401
2020/07/11-17:30:00	992077	992425	990926	991640	114.69220748	991308
2020/07/11-18:00:00	991196	991754	983650	985138	125.82380326	986630
2020/07/11-18:30:00	985364	987525	983442	986016	39.62062979	985839
2020/07/11-19:00:00	986230	989000	985950	986863	31.35453269	987515
2020/07/11-19:30:00	987451	988718	986451	986501	18.2904512	987343
2020/07/11-20:00:00	986501	988000	985663	987811	18.05352946	987100
2020/07/11-20:30:00	987500	987917	985574	985800	35.27296501	986343
2020/07/11-21:00:00	985501	988000	985429	987785	17.41940732	987322
2020/07/11-21:30:00	987207	987800	985839	985863	18.41395891	986754
2020/07/11-22:00:00	986593	987509	985500	987500	16.85587172	985959
2020/07/11-22:30:00	987499	987900	986500	987753	31.40823006	987338
2020/07/11-23:00:00	987320	987658	985720	987080	11.19994724	986644
2020/07/11-23:30:00	987080	988536	986557	988314	28.48857407	987714
