version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/08/16-00:00:00	5.6309	5.6994	5.6301	5.6634	113118	5.6505
2019/08/16-00:15:00	5.6634	5.7066	5.6567	5.7	268591.2	5.6994
2019/08/16-00:30:00	5.7001	5.72	5.7	5.72	33787.8	5.706
2019/08/16-00:45:00	5.7201	5.7247	5.7	5.7	11450.4	5.7125
2019/08/16-01:00:00	5.7001	5.72	5.7	5.7	193387.1	5.7012
2019/08/16-01:15:00	5.7	5.7	5.656	5.6801	71999.2	5.6966
2019/08/16-01:30:00	5.6803	5.7	5.6802	5.6808	10746.1	5.6858
2019/08/16-01:45:00	5.6814	5.7	5.6805	5.6812	9784	5.6859
2019/08/16-02:00:00	5.6812	5.7	5.6804	5.6804	10952.8	5.6808
2019/08/16-02:15:00	5.6804	5.6805	5.67	5.6731	46110	5.6734
2019/08/16-02:30:00	5.6721	5.6999	5.6721	5.6738	10200	5.6812
2019/08/16-02:45:00	5.6738	5.7	5.6702	5.6702	20356.6	5.6889
2019/08/16-03:00:00	5.6652	5.6712	5.6652	5.6703	7831.7	5.6701
2019/08/16-03:15:00	5.675	5.6999	5.6702	5.6999	7519.9	5.6713
2019/08/16-03:30:00	5.671	5.6996	5.671	5.6812	31600	5.6905
2019/08/16-03:45:00	5.6812	5.6812	5.6701	5.6703	9408	5.6772
2019/08/16-04:00:00	5.6704	5.6711	5.6704	5.6708	31390	5.6705
2019/08/16-04:15:00	5.6712	5.7001	5.6706	5.7001	10469.4	5.685
2019/08/16-04:30:00	5.7001	5.7349	5.7001	5.7006	27207.3	5.723
2019/08/16-04:45:00	5.7002	5.7349	5.7002	5.7063	7530	5.7032
2019/08/16-05:00:00	5.7063	5.735	5.7005	5.7022	14603.6	5.7204
2019/08/16-05:15:00	5.7088	5.8	5.7088	5.7858	154153.3	5.7812
2019/08/16-05:30:00	5.7328	5.8797	5.7328	5.8281	235048.6	5.8361
2019/08/16-05:45:00	5.8281	5.8499	5.8281	5.834	45696.9	5.8451
2019/08/16-06:00:00	5.828	5.834	5.7643	5.7701	18626	5.7844
2019/08/16-06:15:00	5.7702	5.8156	5.7642	5.7642	178169	5.7705
2019/08/16-06:30:00	5.7642	5.7645	5.7401	5.7405	68822.3	5.753
2019/08/16-06:45:00	5.7501	5.764	5.7401	5.7403	27185.9	5.7496
2019/08/16-07:00:00	5.7403	5.7877	5.7403	5.7411	30721.1	5.7707
2019/08/16-07:15:00	5.7411	5.8075	5.7411	5.8075	93302.6	5.791
2019/08/16-07:30:00	5.7602	5.8247	5.7602	5.8001	117021	5.8091
2019/08/16-07:45:00	5.8001	5.819	5.8001	5.8003	13935.5	5.8004
2019/08/16-08:00:00	5.8051	5.8194	5.7702	5.7704	102522.2	5.8012
2019/08/16-08:15:00	5.7705	5.7705	5.7534	5.7705	46270	5.7654
2019/08/16-08:30:00	5.7705	5.82	5.755	5.8002	19452.8	5.7987
2019/08/16-08:45:00	5.8001	5.8001	5.77	5.7703	15407	5.7713
2019/08/16-09:00:00	5.7704	5.7705	5.77	5.7705	8507.7	5.7704
2019/08/16-09:15:00	5.7706	5.7996	5.7705	5.7714	34088	5.7788
2019/08/16-09:30:00	5.7705	5.8266	5.7705	5.7709	26507	5.7923
2019/08/16-09:45:00	5.771	5.7713	5.771	5.7712	35241.6	5.7712
2019/08/16-10:00:00	5.7713	5.7993	5.7712	5.7721	36347.4	5.7783
2019/08/16-10:15:00	5.7718	5.7999	5.7714	5.7714	17181.7	5.7777
2019/08/16-10:30:00	5.7715	5.7715	5.7713	5.7713	13971.4	5.7713
2019/08/16-10:45:00	5.7713	5.8	5.7708	5.8	216529.9	5.7974
2019/08/16-11:00:00	5.8	5.81	5.8	5.8002	28567.8	5.8028
2019/08/16-11:15:00	5.8002	5.8199	5.8002	5.8101	37583.9	5.8111
2019/08/16-11:30:00	5.8101	5.8101	5.7758	5.7758	142721.3	5.8016
2019/08/16-11:45:00	5.7758	5.8002	5.7758	5.8	6302	5.7885
2019/08/16-12:00:00	5.7772	5.8	5.7772	5.7774	31981.6	5.7925
2019/08/16-12:15:00	5.7773	5.8	5.7773	5.778	15411.3	5.7863
2019/08/16-12:30:00	5.778	5.8	5.777	5.7999	105381.1	5.7823
2019/08/16-12:45:00	5.7774	5.7774	5.7774	5.7774	5907.1	5.7774
2019/08/16-13:00:00	5.7774	5.7776	5.7774	5.7776	12039.5	5.7775
2019/08/16-13:15:00	5.7775	5.7775	5.7767	5.7768	47869.7	5.7772
2019/08/16-13:30:00	5.7767	5.7767	5.751	5.751	37529.9	5.7701
2019/08/16-13:45:00	5.751	5.7511	5.7156	5.7156	65896.8	5.732
