version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/15-00:00:00	910405	910845	910405	910465	0.1299	910736
2019/06/15-00:00:30	910840	910840	910640	910640	0.0055	910676
2019/06/15-00:01:00	909925	909925	909925	909925	0.188	909925
2019/06/15-00:01:30	910525	910570	910525	910570	0.0129	910540
2019/06/15-00:02:00	910845	911105	910590	910590	0.4612	910863
2019/06/15-00:02:30	910800	910805	910800	910800	0.503	910800
2019/06/15-00:03:00
2019/06/15-00:03:30
2019/06/15-00:04:00
2019/06/15-00:04:30	910410	910410	910410	910410	0.0019	910410
2019/06/15-00:05:00	910135	910335	909930	909930	0.4271	910000
2019/06/15-00:05:30	909930	910010	909930	910010	0.05	910010
2019/06/15-00:06:00	909915	909915	909915	909915	0.005	909915
2019/06/15-00:06:30	909910	910340	909810	910340	0.2955	909869
2019/06/15-00:07:00	910125	910195	910125	910140	0.053	910190
2019/06/15-00:07:30	910195	910210	910190	910205	0.182	910199
2019/06/15-00:08:00	910210	910210	909810	909840	0.466	909952
2019/06/15-00:08:30	909805	910260	909700	909700	0.5496	909949
2019/06/15-00:09:00	909640	909640	909640	909640	0.083	909640
2019/06/15-00:09:30	910255	910545	909795	910545	0.3445	910468
2019/06/15-00:10:00	910655	910655	910655	910655	0.001	910655
2019/06/15-00:10:30	911000	911155	910950	910950	0.2	911045
2019/06/15-00:11:00	910945	910950	910335	910335	0.314	910548
2019/06/15-00:11:30
2019/06/15-00:12:00
2019/06/15-00:12:30	910635	910635	910635	910635	0.05	910635
2019/06/15-00:13:00	910740	911075	910740	910975	0.1499	910858
2019/06/15-00:13:30	911150	911295	911150	911250	0.1638	911180
2019/06/15-00:14:00	911290	911505	911260	911260	0.5011	911433
2019/06/15-00:14:30	911260	911260	910760	910945	0.184	911035
2019/06/15-00:15:00	910915	910915	910915	910915	0.0034	910915
2019/06/15-00:15:30	911090	911450	911090	911155	0.249	911154
2019/06/15-00:16:00	911155	911715	911155	911240	0.8532	911279
2019/06/15-00:16:30	911440	911445	911310	911310	0.2464	911438
2019/06/15-00:17:00	911365	911755	911365	911755	0.088	911746
2019/06/15-00:17:30	911780	912000	911750	912000	0.103	911774
2019/06/15-00:18:00	911960	912045	911960	912045	0.0047	912000
2019/06/15-00:18:30	912260	912260	911970	912000	0.72	912042
2019/06/15-00:19:00	911920	911920	911490	911490	0.0263	911752
2019/06/15-00:19:30	911420	911420	911310	911310	0.0226	911363
2019/06/15-00:20:00	911455	911610	911455	911610	0.051	911607
2019/06/15-00:20:30
2019/06/15-00:21:00
2019/06/15-00:21:30
2019/06/15-00:22:00
2019/06/15-00:22:30	911835	912000	911835	912000	0.05	911967
2019/06/15-00:23:00	912000	912350	912000	912350	0.155	912116
2019/06/15-00:23:30
2019/06/15-00:24:00	912255	912355	912245	912355	0.3017	912333
2019/06/15-00:24:30	912500	913095	912500	913095	0.6773	912983
2019/06/15-00:25:00	913090	913250	913090	913250	1.0555	913106
2019/06/15-00:25:30	913250	913500	913250	913500	0.9694	913477
2019/06/15-00:26:00	913500	913675	913305	913305	0.1541	913383
2019/06/15-00:26:30	913305	913305	913080	913080	0.0254	913097
2019/06/15-00:27:00	913045	913200	913015	913200	0.1089	913186
2019/06/15-00:27:30	913200	913300	913200	913300	0.2894	913217
2019/06/15-00:28:00	913320	913555	913320	913555	0.093	913340
2019/06/15-00:28:30	913520	913675	913230	913675	0.2269	913422
2019/06/15-00:29:00	913670	914000	913670	914000	0.0705	913712
2019/06/15-00:29:30	914040	914205	913650	914205	0.352	914039
2019/06/15-00:30:00	914205	914505	914205	914500	0.7426	914460
2019/06/15-00:30:30	914500	914760	914500	914500	0.3723	914560
2019/06/15-00:31:00	914375	914700	914250	914700	0.7457	914516
2019/06/15-00:31:30	914700	915245	914700	915010	0.6335	914854
2019/06/15-00:32:00	915370	916985	915370	916050	1.1003	916040
2019/06/15-00:32:30	916050	916050	915200	915295	1.2917	915378
2019/06/15-00:33:00	915925	916990	915295	916735	0.379	916241
2019/06/15-00:33:30	916200	916700	915345	915360	0.6734	916130
2019/06/15-00:34:00	915740	915740	914705	915715	0.6662	915107
2019/06/15-00:34:30	915300	915710	914760	914760	0.3524	915068
2019/06/15-00:35:00	914760	914760	913980	913980	0.6713	914136
2019/06/15-00:35:30	914830	915380	914715	914715	0.2651	914954
2019/06/15-00:36:00
2019/06/15-00:36:30	915040	915040	914730	914735	0.7379	914848
2019/06/15-00:37:00	914705	914705	914375	914375	0.6361	914508
2019/06/15-00:37:30	914365	914500	914365	914500	0.03	914482
2019/06/15-00:38:00	914215	914910	914215	914910	1.3919	914348
2019/06/15-00:38:30	914910	915410	914495	914735	0.5919	914769
2019/06/15-00:39:00	915020	915020	914710	914730	0.155	914726
2019/06/15-00:39:30	914570	914570	914565	914565	0.0494	914567
2019/06/15-00:40:00	914565	914575	914515	914525	0.6238	914554
2019/06/15-00:40:30	914485	914500	914050	914050	0.207	914302
2019/06/15-00:41:00	914000	914325	914000	914320	0.2489	914152
2019/06/15-00:41:30	914540	914665	913845	913845	0.1715	914174
2019/06/15-00:42:00	914150	914455	914150	914455	0.0035	914324
2019/06/15-00:42:30	914250	914940	913955	914895	0.372	914514
2019/06/15-00:43:00	914930	914930	914395	914395	0.082	914599
2019/06/15-00:43:30	914280	914280	914280	914280	0.001	914280
2019/06/15-00:44:00
2019/06/15-00:44:30	914555	914585	914555	914585	0.1	914581
2019/06/15-00:45:00	914205	914275	914195	914250	0.1032	914243
2019/06/15-00:45:30	914195	914195	913780	914165	0.1249	913925
2019/06/15-00:46:00	913705	914165	913570	914165	0.1827	914009
2019/06/15-00:46:30	914145	914145	913945	913945	0.003	914012
2019/06/15-00:47:00	913615	913615	913450	913450	0.025	913574
2019/06/15-00:47:30	913470	913470	913400	913465	0.2052	913460
2019/06/15-00:48:00	913860	913860	912905	912905	0.0624	913688
2019/06/15-00:48:30	913265	913265	913260	913260	0.1878	913260
2019/06/15-00:49:00
2019/06/15-00:49:30	913540	913540	912445	913100	0.8231	913030
2019/06/15-00:50:00	913125	913125	913125	913125	0.001	913125
2019/06/15-00:50:30	912450	912450	912145	912320	0.0512	912155
2019/06/15-00:51:00	912555	913110	912535	912960	0.402	912629
2019/06/15-00:51:30	912805	913000	912805	912845	0.212	912918
2019/06/15-00:52:00	913295	913300	913295	913300	0.002	913298
2019/06/15-00:52:30	913285	913300	913285	913300	0.0999	913299
2019/06/15-00:53:00
2019/06/15-00:53:30	912845	912845	912595	912595	0.4185	912602
2019/06/15-00:54:00	912760	913300	912760	913300	0.3509	913293
2019/06/15-00:54:30	913295	913300	913285	913300	0.1121	913300
2019/06/15-00:55:00	913300	913300	913300	913300	0.35	913300
2019/06/15-00:55:30	912800	913555	912785	913555	0.5516	913269
2019/06/15-00:56:00	913055	913055	912620	912620	0.037	912644
2019/06/15-00:56:30	912620	912620	912120	912420	0.456	912410
2019/06/15-00:57:00
2019/06/15-00:57:30
2019/06/15-00:58:00
2019/06/15-00:58:30	912650	913625	911655	911655	1.7374	912982
2019/06/15-00:59:00	911985	911985	911350	911350	0.582	911671
2019/06/15-00:59:30	911300	912040	910010	911365	1.4736	910441
2019/06/15-01:00:00	912055	912055	912055	912055	0.002	912055
2019/06/15-01:00:30	912070	912445	911970	912445	0.1559	912009
2019/06/15-01:01:00	912005	912385	911980	911980	0.8276	911981
2019/06/15-01:01:30	911980	911980	911760	911760	0.5504	911970
2019/06/15-01:02:00	911315	911315	910390	910390	1.4804	910768
2019/06/15-01:02:30	910390	910600	909985	910600	2.6417	910115
2019/06/15-01:03:00	910615	910675	910615	910655	1.2347	910667
2019/06/15-01:03:30	910400	910715	909865	910715	1.6189	910047
2019/06/15-01:04:00	910720	911000	910705	910995	0.086	910738
2019/06/15-01:04:30	911000	911245	911000	911245	0.0025	911196
2019/06/15-01:05:00	911455	911455	911455	911455	0.002	911455
2019/06/15-01:05:30	911360	911765	911360	911565	0.1052	911744
2019/06/15-01:06:00	911620	911640	911620	911640	0.2299	911634
2019/06/15-01:06:30	911640	912640	911400	911640	1.9175	912259
2019/06/15-01:07:00	911990	911990	911990	911990	0.009	911990
2019/06/15-01:07:30	911990	912640	911990	912500	3.8308	912496
2019/06/15-01:08:00	912505	912800	912500	912800	0.5614	912732
2019/06/15-01:08:30	912960	913290	912960	912995	0.4232	912992
2019/06/15-01:09:00
2019/06/15-01:09:30	912680	912750	912570	912570	0.8712	912746
2019/06/15-01:10:00	912565	912945	912565	912945	0.132	912792
2019/06/15-01:10:30	913275	913275	913275	913275	0.0018	913275
2019/06/15-01:11:00	913175	913175	913100	913100	0.03	913172
2019/06/15-01:11:30	913135	913140	913135	913135	0.0027	913136
2019/06/15-01:12:00	913140	913190	913140	913190	0.082	913141
2019/06/15-01:12:30	913625	913695	913190	913190	0.359	913439
2019/06/15-01:13:00
2019/06/15-01:13:30
2019/06/15-01:14:00	913855	914935	913820	913820	0.2372	914720
2019/06/15-01:14:30	913860	913915	913860	913915	0.018	913884
2019/06/15-01:15:00	913910	913910	913910	913910	0.001	913910
2019/06/15-01:15:30	914410	914410	914380	914400	0.2383	914405
2019/06/15-01:16:00	914400	914400	914330	914330	0.0864	914375
2019/06/15-01:16:30	914375	914940	914360	914360	0.414	914710
2019/06/15-01:17:00	914775	914780	914775	914780	0.06	914779
2019/06/15-01:17:30	914780	914815	914160	914160	0.8225	914373
2019/06/15-01:18:00
2019/06/15-01:18:30
2019/06/15-01:19:00	914180	914180	913820	913820	0.5934	914156
2019/06/15-01:19:30
2019/06/15-01:20:00	913865	913865	913645	913830	0.02	913816
2019/06/15-01:20:30	913645	913645	913060	913060	0.3537	913238
2019/06/15-01:21:00	913000	913515	912690	913515	0.22	912741
2019/06/15-01:21:30	913300	913810	913300	913810	0.1499	913467
2019/06/15-01:22:00	913810	913810	913810	913810	0.001	913810
2019/06/15-01:22:30	913105	913105	912500	912500	0.702	912549
2019/06/15-01:23:00	912835	912840	912500	912500	0.314	912670
2019/06/15-01:23:30	912520	912535	912520	912520	0.2279	912520
2019/06/15-01:24:00	912520	912595	912500	912500	6.3801	912500
2019/06/15-01:24:30	912500	912510	912500	912510	0.7877	912500
2019/06/15-01:25:00	912505	912520	912500	912500	0.3354	912514
2019/06/15-01:25:30	912520	912535	912500	912500	0.4317	912502
2019/06/15-01:26:00	912575	912575	912500	912500	0.4	912502
2019/06/15-01:26:30
2019/06/15-01:27:00	912505	912505	912500	912505	0.2221	912500
2019/06/15-01:27:30	912550	912555	912500	912520	0.812	912510
2019/06/15-01:28:00	912985	913025	912620	912620	0.0565	912818
2019/06/15-01:28:30
2019/06/15-01:29:00	913090	913220	913090	913215	0.5709	913202
2019/06/15-01:29:30	913230	913445	913205	913445	0.357	913240
2019/06/15-01:30:00	913445	913905	913445	913905	0.18	913652
2019/06/15-01:30:30	913905	914075	913575	913575	0.043	913698
2019/06/15-01:31:00	913805	913820	913805	913805	0.008	913811
2019/06/15-01:31:30	913605	913670	913605	913605	0.0105	913611
2019/06/15-01:32:00	913605	913605	913485	913485	0.1355	913570
2019/06/15-01:32:30	913545	913550	913545	913550	0.25	913545
2019/06/15-01:33:00	913670	913740	913670	913735	0.003	913715
2019/06/15-01:33:30	913820	913820	913370	913370	0.107	913400
2019/06/15-01:34:00	913390	913390	913355	913380	0.3	913384
2019/06/15-01:34:30	913360	913960	913160	913960	0.1514	913360
2019/06/15-01:35:00	913875	913875	913345	913345	0.0034	913657
2019/06/15-01:35:30
2019/06/15-01:36:00	913160	913160	912500	912500	0.1578	912563
2019/06/15-01:36:30	912500	912620	912500	912500	3.4195	912501
2019/06/15-01:37:00	912420	912800	911990	912800	0.335	912376
2019/06/15-01:37:30
2019/06/15-01:38:00	912000	912750	911315	912750	0.4218	912035
2019/06/15-01:38:30	912750	912795	912445	912795	0.516	912659
2019/06/15-01:39:00	912795	912800	912795	912800	0.04	912800
2019/06/15-01:39:30	912300	912300	911800	911800	0.617	912152
2019/06/15-01:40:00	912130	912130	912130	912130	0.188	912130
2019/06/15-01:40:30	911715	911715	911315	911575	0.248	911685
