version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/09-00:00:00	1019673	1020450	1019483	1020128	142.76890057	1020091
2020/07/09-00:01:00	1020128	1020648	1020041	1020499	86.0480204	1020377
2020/07/09-00:02:00	1020393	1020717	1019766	1019919	107.32126683	1020265
2020/07/09-00:03:00	1019919	1019952	1018986	1019207	78.43745693	1019312
2020/07/09-00:04:00	1019207	1019288	1018808	1019158	72.08585779	1019017
2020/07/09-00:05:00	1019223	1020180	1018961	1020095	116.30649652	1019562
2020/07/09-00:06:00	1020027	1020665	1019992	1020218	77.38821033	1020288
2020/07/09-00:07:00	1020218	1020379	1019914	1020172	35.25395627	1020125
2020/07/09-00:08:00	1020083	1020856	1020005	1020215	66.37454588	1020466
2020/07/09-00:09:00	1020215	1020723	1020215	1020378	50.27504072	1020531
2020/07/09-00:10:00	1020482	1020512	1020184	1020250	29.70422582	1020363
2020/07/09-00:11:00	1020265	1020918	1019917	1019990	88.65426672	1020475
2020/07/09-00:12:00	1019990	1020401	1019968	1019975	37.90170384	1020164
2020/07/09-00:13:00	1020036	1020279	1019858	1020279	72.0608581	1020103
2020/07/09-00:14:00	1020249	1020280	1019583	1019867	68.69412666	1019925
2020/07/09-00:15:00	1019925	1020232	1019814	1020039	38.66817651	1020069
2020/07/09-00:16:00	1020078	1020576	1020078	1020502	45.25015863	1020379
2020/07/09-00:17:00	1020489	1020700	1020307	1020466	29.08800419	1020511
2020/07/09-00:18:00	1020500	1020803	1020321	1020429	54.22416629	1020570
2020/07/09-00:19:00	1020410	1020493	1019828	1019920	63.46850543	1020147
2020/07/09-00:20:00	1019919	1020062	1019801	1019843	22.80836401	1019927
2020/07/09-00:21:00	1019873	1020021	1019652	1019663	45.01022312	1019843
2020/07/09-00:22:00	1019716	1020000	1019555	1019982	43.49017375	1019770
2020/07/09-00:23:00	1019982	1019990	1019500	1019632	51.44192223	1019681
2020/07/09-00:24:00	1019632	1019856	1019179	1019316	50.08657433	1019457
2020/07/09-00:25:00	1019326	1019727	1019179	1019583	57.84447501	1019465
2020/07/09-00:26:00	1019558	1019671	1019183	1019280	60.00013936	1019402
2020/07/09-00:27:00	1019306	1019468	1019117	1019209	25.40088467	1019257
2020/07/09-00:28:00	1019184	1019419	1019000	1019097	45.39622337	1019125
2020/07/09-00:29:00	1019092	1019599	1019053	1019191	48.87140792	1019335
2020/07/09-00:30:00	1019150	1019303	1018914	1019152	46.3080239	1019080
2020/07/09-00:31:00	1019137	1019688	1019052	1019688	34.49348916	1019370
2020/07/09-00:32:00	1019684	1019890	1019460	1019526	49.43211855	1019657
2020/07/09-00:33:00	1019544	1019660	1019284	1019372	22.04803961	1019479
2020/07/09-00:34:00	1019296	1019422	1018861	1018879	32.87909297	1019175
2020/07/09-00:35:00	1018886	1018910	1018236	1018720	77.31076841	1018637
2020/07/09-00:36:00	1018720	1019206	1018680	1019139	49.78913846	1019012
2020/07/09-00:37:00	1019135	1019248	1018805	1018819	21.0034598	1019024
2020/07/09-00:38:00	1018882	1018986	1018045	1018401	89.32419681	1018582
2020/07/09-00:39:00	1018401	1018524	1018000	1018154	68.78653747	1018197
2020/07/09-00:40:00	1018190	1018633	1017891	1018450	129.93777643	1018256
2020/07/09-00:41:00	1018455	1018609	1018238	1018581	25.09936356	1018421
2020/07/09-00:42:00	1018581	1018767	1018281	1018695	45.77397075	1018541
2020/07/09-00:43:00	1018687	1018765	1017719	1017856	123.06831239	1018146
2020/07/09-00:44:00	1017760	1017962	1017500	1017749	81.85362879	1017742
2020/07/09-00:45:00	1017750	1017867	1017394	1017493	41.39310029	1017617
2020/07/09-00:46:00	1017430	1017543	1017100	1017204	45.85732762	1017294
2020/07/09-00:47:00	1017211	1017257	1016694	1016836	94.29491625	1017000
2020/07/09-00:48:00	1016836	1016875	1015267	1016164	228.34968812	1016204
2020/07/09-00:49:00	1016137	1017081	1015500	1016900	232.81932813	1016394
2020/07/09-00:50:00	1016774	1017491	1016716	1017425	95.14737825	1017018
2020/07/09-00:51:00	1017425	1017500	1016601	1016915	65.21039066	1017041
2020/07/09-00:52:00	1016905	1017484	1016736	1017406	46.75223668	1017102
2020/07/09-00:53:00	1017407	1018014	1017389	1017847	71.72512711	1017737
2020/07/09-00:54:00	1017847	1018325	1017300	1017957	105.98266195	1017844
2020/07/09-00:55:00	1017888	1018374	1017806	1018057	59.07568891	1018174
2020/07/09-00:56:00	1018057	1018063	1017690	1017755	49.1159677	1017895
2020/07/09-00:57:00	1017785	1017968	1016938	1017061	84.74917475	1017454
2020/07/09-00:58:00	1017061	1017375	1016927	1017155	43.38769368	1017205
2020/07/09-00:59:00	1017152	1017274	1016800	1017160	40.06867937	1017037
2020/07/09-01:00:00	1017178	1018472	1017015	1017949	155.80417672	1017868
2020/07/09-01:01:00	1017930	1018244	1017426	1017538	75.43759338	1017781
2020/07/09-01:02:00	1017537	1017537	1016000	1016375	88.53681852	1016767
2020/07/09-01:03:00	1016383	1016705	1015621	1016352	128.38398237	1016252
2020/07/09-01:04:00	1016233	1016463	1015787	1015854	41.45416924	1016195
2020/07/09-01:05:00	1015866	1016312	1015600	1015688	115.04884654	1016059
2020/07/09-01:06:00	1015798	1016384	1015603	1016384	57.73029779	1016030
2020/07/09-01:07:00	1016384	1016399	1015105	1015203	179.44321782	1015585
2020/07/09-01:08:00	1015221	1015316	1013340	1014105	234.91141328	1014440
2020/07/09-01:09:00	1014105	1015191	1013711	1014301	169.56936137	1014626
2020/07/09-01:10:00	1014327	1014698	1013813	1014587	100.39677965	1014260
2020/07/09-01:11:00	1014587	1014999	1014574	1014754	74.67172133	1014846
2020/07/09-01:12:00	1014757	1014831	1014178	1014750	61.20029831	1014530
2020/07/09-01:13:00	1014750	1015380	1014596	1015211	125.40595845	1014989
2020/07/09-01:14:00	1015211	1015901	1014690	1015766	147.36710506	1015385
2020/07/09-01:15:00	1015766	1016173	1015383	1016142	85.79098862	1015720
2020/07/09-01:16:00	1016142	1016171	1015615	1015970	38.09460726	1015872
2020/07/09-01:17:00	1015970	1016010	1015446	1015579	30.80505649	1015652
2020/07/09-01:18:00	1015625	1015627	1015034	1015228	35.92999823	1015382
2020/07/09-01:19:00	1015228	1016053	1015168	1016053	64.12757161	1015644
2020/07/09-01:20:00	1016053	1017066	1015990	1016780	108.37951114	1016607
2020/07/09-01:21:00	1016780	1016980	1016508	1016756	56.43070094	1016692
2020/07/09-01:22:00	1016668	1017095	1016622	1017026	45.01631434	1016946
2020/07/09-01:23:00	1017094	1017189	1016847	1016866	35.59716403	1017006
2020/07/09-01:24:00	1016866	1017386	1016580	1017336	100.56303027	1016994
2020/07/09-01:25:00	1017327	1017852	1017239	1017633	70.02074814	1017547
2020/07/09-01:26:00	1017633	1017931	1017408	1017931	64.65888353	1017599
2020/07/09-01:27:00	1017931	1017980	1017000	1017425	132.94924961	1017283
2020/07/09-01:28:00	1017473	1017579	1017042	1017319	29.49200936	1017252
2020/07/09-01:29:00	1017247	1017331	1017011	1017170	31.62118578	1017206
2020/07/09-01:30:00	1017165	1017360	1017074	1017230	36.65683377	1017209
2020/07/09-01:31:00	1017240	1017465	1017000	1017271	34.3639123	1017248
2020/07/09-01:32:00	1017265	1018178	1017062	1018125	65.40260841	1017666
2020/07/09-01:33:00	1018146	1018155	1017717	1018009	74.94213454	1017932
2020/07/09-01:34:00	1018009	1018409	1017665	1017797	96.02491513	1018080
2020/07/09-01:35:00	1017797	1017969	1017196	1017714	112.44046382	1017566
2020/07/09-01:36:00	1017744	1018052	1017568	1017665	49.89262194	1017863
2020/07/09-01:37:00	1017569	1017638	1016850	1017041	76.76024539	1017222
2020/07/09-01:38:00	1017020	1017499	1016834	1017348	70.16862101	1017195
2020/07/09-01:39:00	1017378	1017385	1016871	1017154	19.90427529	1017153
2020/07/09-01:40:00	1017156	1017156	1016669	1016669	56.21926459	1016856
2020/07/09-01:41:00	1016701	1017158	1016601	1016854	35.55175382	1016919
2020/07/09-01:42:00	1016854	1016924	1016270	1016451	68.55817754	1016546
2020/07/09-01:43:00	1016368	1016972	1016290	1016606	76.34547367	1016639
2020/07/09-01:44:00	1016603	1017079	1016486	1016945	35.04952065	1016816
2020/07/09-01:45:00	1016960	1017868	1016960	1017339	98.69199966	1017424
2020/07/09-01:46:00	1017309	1017801	1017249	1017747	27.88625622	1017561
2020/07/09-01:47:00	1017747	1017747	1017030	1017285	66.45953931	1017358
2020/07/09-01:48:00	1017285	1017426	1016753	1016938	35.256476	1017121
2020/07/09-01:49:00	1016937	1017245	1016896	1017205	27.7563821	1017075
2020/07/09-01:50:00	1017153	1017319	1016901	1016923	17.99925303	1017120
2020/07/09-01:51:00	1016967	1017160	1016808	1016914	17.22475426	1016942
2020/07/09-01:52:00	1016933	1017301	1016667	1016826	52.14980442	1016966
2020/07/09-01:53:00	1016830	1016960	1016669	1016795	13.17930799	1016820
2020/07/09-01:54:00	1016795	1016899	1016671	1016762	8.87871953	1016811
2020/07/09-01:55:00	1016757	1017472	1016757	1017391	41.61760406	1017182
