version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/30-00:00:00	1165859	1174410	1165667	1172172	203.36495848	1170835
2020/07/30-00:15:00	1172949	1177747	1171913	1172983	220.80295004	1175056
2020/07/30-00:30:00	1173248	1175555	1170585	1173080	82.15167814	1174014
2020/07/30-00:45:00	1173667	1175000	1172826	1173671	61.31348232	1174291
2020/07/30-01:00:00	1174224	1179999	1173290	1178984	127.6636121	1177023
2020/07/30-01:15:00	1178887	1179900	1173500	1177375	102.23052763	1176708
2020/07/30-01:30:00	1177902	1179778	1176570	1177953	65.09055114	1178552
2020/07/30-01:45:00	1177945	1182345	1177210	1182200	169.25458001	1180123
2020/07/30-02:00:00	1182290	1183619	1173530	1180150	162.91990471	1179677
2020/07/30-02:15:00	1180150	1182524	1178910	1180000	51.08905675	1180956
2020/07/30-02:30:00	1179799	1181000	1169780	1177191	164.53390634	1175260
2020/07/30-02:45:00	1177192	1178500	1172760	1173364	63.67790414	1175855
2020/07/30-03:00:00	1173377	1177650	1171930	1177244	81.84859223	1175507
2020/07/30-03:15:00	1176309	1178616	1174890	1175142	35.60348196	1176853
2020/07/30-03:30:00	1175894	1180130	1175853	1178840	41.82807557	1178604
2020/07/30-03:45:00	1178840	1182300	1178347	1179008	62.39946091	1180419
2020/07/30-04:00:00	1178347	1178347	1176090	1177383	10.41003984	1177299
2020/07/30-04:15:00	1177382	1179639	1176500	1178600	72.74908672	1178150
2020/07/30-04:30:00	1178600	1179418	1174870	1176824	21.95748975	1176755
2020/07/30-04:45:00	1176824	1178408	1175210	1177522	25.17126233	1176783
2020/07/30-05:00:00	1177703	1183003	1177439	1182691	39.50465666	1180590
2020/07/30-05:15:00	1182023	1182023	1180000	1181422	18.02513379	1181408
2020/07/30-05:30:00	1181606	1182092	1175000	1177004	46.59438278	1178795
2020/07/30-05:45:00	1177472	1178710	1174467	1177837	29.23331585	1176966
2020/07/30-06:00:00	1178004	1183500	1177949	1180502	34.20587457	1180535
2020/07/30-06:15:00	1180502	1180916	1176650	1178443	34.20897619	1178452
2020/07/30-06:30:00	1178963	1182000	1178569	1180069	52.17865063	1180549
2020/07/30-06:45:00	1180068	1189980	1178500	1185000	270.16632729	1184804
2020/07/30-07:00:00	1185684	1187948	1181230	1184347	120.69308029	1184316
2020/07/30-07:15:00	1184591	1185017	1181630	1183467	61.57850075	1182792
2020/07/30-07:30:00	1183001	1184373	1180000	1184373	71.73974853	1181910
2020/07/30-07:45:00	1184339	1184533	1181068	1181851	44.61543544	1182855
2020/07/30-08:00:00	1181945	1181972	1175050	1177654	103.43550268	1178213
2020/07/30-08:15:00	1177654	1177795	1163851	1169809	240.73795661	1168937
2020/07/30-08:30:00	1169524	1169709	1162160	1167992	111.15040217	1166301
2020/07/30-08:45:00	1167992	1169724	1164255	1167267	176.76992149	1167261
2020/07/30-09:00:00	1167046	1167286	1154000	1162097	279.20255608	1158983
2020/07/30-09:15:00	1162000	1165017	1160119	1164090	72.43215232	1163260
2020/07/30-09:30:00	1164089	1168000	1162611	1166468	74.09584843	1166277
2020/07/30-09:45:00	1166468	1169703	1164106	1169046	97.62507731	1167154
2020/07/30-10:00:00	1169200	1170000	1167361	1169499	47.1612188	1168736
2020/07/30-10:15:00	1168484	1168747	1166000	1167000	33.88420658	1167097
2020/07/30-10:30:00	1166879	1166999	1164590	1166910	43.92078768	1165917
2020/07/30-10:45:00	1166116	1168010	1162537	1163568	38.09432403	1165380
2020/07/30-11:00:00	1163067	1167600	1163016	1167000	65.70450439	1164887
2020/07/30-11:15:00	1167000	1168000	1165899	1166491	18.20805604	1166822
2020/07/30-11:30:00	1165802	1166230	1158628	1159036	135.18865549	1161380
2020/07/30-11:45:00	1159209	1160567	1153840	1155391	141.63668677	1157803
2020/07/30-12:00:00	1155937	1160879	1154000	1159878	54.9133616	1157562
2020/07/30-12:15:00	1159419	1163000	1158609	1160924	111.25750213	1160562
2020/07/30-12:30:00	1160976	1160976	1158419	1159472	44.08936899	1159885
2020/07/30-12:45:00	1159737	1159737	1155980	1156381	84.38712503	1157419
2020/07/30-13:00:00	1156349	1161704	1153147	1160431	248.68664764	1157403
2020/07/30-13:15:00	1160555	1162222	1160161	1162222	39.96808798	1161118
2020/07/30-13:30:00	1162222	1162356	1159560	1160710	43.07588358	1161128
2020/07/30-13:45:00	1160884	1161438	1159543	1160500	35.60101313	1160554
2020/07/30-14:00:00	1160963	1162440	1160000	1160726	31.68163635	1161042
2020/07/30-14:15:00	1160161	1160661	1158791	1160021	73.85443159	1159683
2020/07/30-14:30:00	1160194	1160574	1156000	1157111	99.66344354	1158560
2020/07/30-14:45:00	1157930	1161001	1157423	1159124	32.37927294	1159837
2020/07/30-15:00:00	1159124	1162622	1151968	1160535	284.63177137	1157820
