version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	3600
timestamp	open	high	low	close	volume	vwap
2020/07/10-00:00:00	997548	997623	983000	988409	1146.73878012	989851
2020/07/10-01:00:00	988400	990850	986680	989871	140.49540766	988872
2020/07/10-02:00:00	989871	991800	988000	988005	62.03730619	989895
2020/07/10-03:00:00	988005	990780	987800	990115	67.13421103	989221
2020/07/10-04:00:00	989076	990103	986620	989391	76.21738704	988901
2020/07/10-05:00:00	989616	991800	988500	991219	49.79866157	989974
2020/07/10-06:00:00	991219	993500	991001	993125	44.81367084	992457
2020/07/10-07:00:00	993125	993786	989388	992342	50.97310177	991222
2020/07/10-08:00:00	992342	992342	990000	991400	31.66939883	990910
2020/07/10-09:00:00	991400	991663	987799	987900	77.49338179	989261
2020/07/10-10:00:00	987900	989768	987200	988101	104.00974511	988158
2020/07/10-11:00:00	987962	989697	985550	987708	162.01482287	987807
2020/07/10-12:00:00	987530	989254	986643	987696	108.63968326	987850
2020/07/10-13:00:00	988260	988858	979069	980211	316.69623578	982482
2020/07/10-14:00:00	979584	981678	977813	979935	267.37355868	980133
2020/07/10-15:00:00	979630	983270	978640	978640	270.90149395	980787
2020/07/10-16:00:00	978932	981113	977665	979658	248.92835885	979599
2020/07/10-17:00:00	979740	984000	979666	981000	237.23879883	982024
2020/07/10-18:00:00	981384	983495	980300	983231	116.40360787	982517
2020/07/10-19:00:00	983108	983714	981052	982594	102.88428278	982640
2020/07/10-20:00:00	982834	985000	980664	981303	194.35175799	982742
2020/07/10-21:00:00	981360	984000	981000	983073	65.12344876	982349
2020/07/10-22:00:00	983650	984400	980102	981881	92.4904185	982397
2020/07/10-23:00:00	982023	982850	980103	982800	54.33881503	981212
