version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	3600
timestamp	open	high	low	close	volume	vwap
2019/07/30-00:00:00	1034600	1041780	1032040	1035715	37.7425	1036150
2019/07/30-01:00:00	1035100	1052000	1020000	1037600	73.8629	1037568
2019/07/30-02:00:00	1037040	1039595	1015000	1031330	33.0036	1034062
2019/07/30-03:00:00	1031235	1036640	1027340	1033630	23.4086	1030744
2019/07/30-04:00:00	1033620	1034700	1030685	1030685	29.5764	1032430
2019/07/30-05:00:00	1030795	1037140	1029675	1035080	37.0376	1034258
2019/07/30-06:00:00	1035000	1037730	1032510	1033745	16.3747	1035250
2019/07/30-07:00:00	1034600	1036260	1030360	1034845	18.1644	1033432
2019/07/30-08:00:00	1034690	1037000	1027005	1034005	18.3527	1033164
2019/07/30-09:00:00	1034880	1037755	1034025	1036995	15.761	1036426
2019/07/30-10:00:00	1036975	1037000	1030000	1031070	12.6449	1033618
2019/07/30-11:00:00	1030120	1032885	1022200	1024600	49.935	1027072
2019/07/30-12:00:00	1025040	1027285	1020050	1025300	26.1989	1024614
2019/07/30-13:00:00	1025055	1027800	1022000	1023920	29.2334	1024715
2019/07/30-14:00:00	1023305	1027995	1021000	1026225	23.45	1024268
2019/07/30-15:00:00	1026985	1035005	1026985	1032020	26.3081	1030945
2019/07/30-16:00:00	1032000	1034495	1029735	1032015	17.8863	1031997
2019/07/30-17:00:00	1032510	1035000	1027695	1029775	63.0997	1030478
2019/07/30-18:00:00	1029755	1031035	1028210	1029900	21.8907	1029798
2019/07/30-19:00:00	1029905	1034470	1028000	1031105	57.5643	1030585
2019/07/30-20:00:00	1031630	1042995	1026410	1034485	69.8559	1034188
2019/07/30-21:00:00	1034005	1042375	1033010	1036390	72.0441	1037502
2019/07/30-22:00:00	1036390	1038615	1034210	1037550	29.607	1037162
2019/07/30-23:00:00	1037990	1041995	1036740	1039990	43.7844	1039247
