version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/17-00:00:00	1109519	1109750	1108238	1108416	24.07675403	1108911
2019/08/17-00:00:15	1108396	1108879	1107832	1107996	17.59194202	1108341
2019/08/17-00:00:30	1108174	1108174	1107150	1107400	21.34407023	1107507
2019/08/17-00:00:45	1107410	1107454	1106039	1106202	37.59642103	1106927
2019/08/17-00:01:00	1106206	1106542	1105987	1105987	16.57058145	1106140
2019/08/17-00:01:15	1105987	1106263	1105254	1105754	30.71181132	1105734
2019/08/17-00:01:30	1105656	1106098	1105112	1106030	24.08024132	1105809
2019/08/17-00:01:45	1106030	1106640	1106030	1106526	11.66301609	1106377
2019/08/17-00:02:00	1106546	1106883	1106500	1106797	9.79094453	1106614
2019/08/17-00:02:15	1106857	1107391	1106526	1107197	11.10893731	1107043
2019/08/17-00:02:30	1107114	1107767	1106986	1107671	6.50121411	1107431
2019/08/17-00:02:45	1107662	1108099	1107189	1107209	11.94176377	1107709
2019/08/17-00:03:00	1107324	1107538	1106772	1106846	25.85291957	1107377
2019/08/17-00:03:15	1106856	1106856	1105686	1105868	14.28245853	1106275
2019/08/17-00:03:30	1105871	1106041	1105500	1105811	6.74097698	1105763
2019/08/17-00:03:45	1105651	1106570	1105559	1105694	15.49691736	1106067
2019/08/17-00:04:00	1105559	1105805	1105004	1105004	17.43763357	1105443
2019/08/17-00:04:15	1105093	1105986	1105003	1105201	17.83881044	1105534
2019/08/17-00:04:30	1105409	1105915	1104960	1104993	17.85607233	1105337
2019/08/17-00:04:45	1104977	1105639	1104673	1105356	18.0919594	1105082
2019/08/17-00:05:00	1105392	1105975	1105301	1105301	12.00201934	1105694
2019/08/17-00:05:15	1105422	1106106	1105232	1106097	9.39387199	1105844
2019/08/17-00:05:30	1106097	1106985	1106097	1106765	15.85929212	1106692
2019/08/17-00:05:45	1106691	1107497	1106585	1107040	16.08554128	1106981
2019/08/17-00:06:00	1107091	1107686	1107000	1107537	12.96628209	1107337
2019/08/17-00:06:15	1107559	1107747	1106874	1107545	10.63354256	1107301
2019/08/17-00:06:30	1107440	1108300	1107440	1108103	11.79490487	1107952
2019/08/17-00:06:45	1108221	1109000	1108001	1108997	20.02670907	1108804
2019/08/17-00:07:00	1109000	1109671	1108353	1108645	28.88254279	1108947
2019/08/17-00:07:15	1108508	1108508	1107794	1108080	24.06792196	1108128
2019/08/17-00:07:30	1108063	1108063	1107365	1107483	15.97189022	1107752
2019/08/17-00:07:45	1107492	1108281	1107492	1107951	17.11967997	1107959
2019/08/17-00:08:00	1107993	1108332	1107690	1108172	12.64578043	1108106
2019/08/17-00:08:15	1108047	1108227	1107340	1107371	15.65813891	1107775
2019/08/17-00:08:30	1107486	1108721	1107371	1108359	15.35488038	1108144
2019/08/17-00:08:45	1108376	1108940	1108359	1108683	10.40788052	1108673
2019/08/17-00:09:00	1108747	1109624	1108642	1109515	14.35167806	1109138
2019/08/17-00:09:15	1109515	1110174	1109197	1110174	41.77738281	1109784
2019/08/17-00:09:30	1110174	1111933	1110114	1111470	44.72024949	1111032
2019/08/17-00:09:45	1111582	1112414	1111134	1111717	50.48247892	1111711
2019/08/17-00:10:00	1111657	1112000	1111103	1111246	28.98571871	1111624
