version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2018/09/16-00:00:00	107.6	107.6	107.5	107.6	1282	107.6
2018/09/16-00:30:00	107.6	107.7	107.5	107.7	673	107.6
2018/09/16-01:00:00
2018/09/16-01:30:00	107.7	107.7	107.7	107.7	112	107.7
2018/09/16-02:00:00	107.7	107.7	107.7	107.7	3	107.7
2018/09/16-02:30:00
2018/09/16-03:00:00	107.6	107.6	107.5	107.5	757	107.5
2018/09/16-03:30:00	107.5	107.5	107.4	107.4	220	107.5
2018/09/16-04:00:00	107.5	108.6	107.5	108.6	3037	108.3
2018/09/16-04:30:00	108.6	108.6	107.5	107.5	2015	108.6
2018/09/16-05:00:00	108.5	108.6	107.4	107.4	629	107.7
2018/09/16-05:30:00	108	108	108	108	25	108
2018/09/16-06:00:00	108	108.7	107.5	107.5	420	108
2018/09/16-06:30:00	107.6	108.5	107.5	107.5	891	107.8
2018/09/16-07:00:00	107.5	107.5	107	107	2775	107.3
2018/09/16-07:30:00	107.2	108.5	106.7	108.5	834	106.9
2018/09/16-08:00:00	107.7	108.6	107.7	108.6	1765	108.3
2018/09/16-08:30:00	108.5	108.8	107.7	107.7	2711	108.2
2018/09/16-09:00:00	108	109.5	108	108.2	2021	108.9
2018/09/16-09:30:00	109.1	109.4	108	108.1	2718	108.7
2018/09/16-10:00:00	108.1	109	108.1	108.9	1572	108.9
2018/09/16-10:30:00	108.3	109.3	108.2	108.2	2528	108.7
2018/09/16-11:00:00	108.9	109.1	108.2	109	1168	109
2018/09/16-11:30:00	108.7	109.2	108.7	108.8	954	109.2
2018/09/16-12:00:00	108.8	108.8	108.2	108.3	1179	108.5
2018/09/16-12:30:00	108.3	108.3	108.2	108.2	453	108.3
2018/09/16-13:00:00	108.2	108.5	107.3	107.6	2166	108
2018/09/16-13:30:00	107.7	107.7	107.6	107.7	199	107.7
2018/09/16-14:00:00	107.7	107.7	107.7	107.7	36	107.7
2018/09/16-14:30:00	107.6	108.3	107.6	108.3	1383	107.7
2018/09/16-15:00:00	108.3	108.3	107.9	107.9	1139	107.9
2018/09/16-15:30:00	107.9	107.9	107.5	107.5	1500	107.9
2018/09/16-16:00:00	107.6	108	107.6	108	776	108
2018/09/16-16:30:00	108.2	108.3	108	108.3	1357	108.1
2018/09/16-17:00:00	108.2	108.2	107.9	107.9	800	107.9
2018/09/16-17:30:00	107.9	108	107.6	107.6	157	107.9
2018/09/16-18:00:00	107.5	107.5	107.4	107.4	367	107.4
2018/09/16-18:30:00	107.4	108.3	107.3	108.3	597	107.8
2018/09/16-19:00:00	108.3	108.3	108	108	127	108.1
2018/09/16-19:30:00	108	108	108	108	130	108
2018/09/16-20:00:00	108.4	108.4	108.3	108.3	42	108.3
2018/09/16-20:30:00	108.1	108.2	108	108	1747	108
2018/09/16-21:00:00	107.6	107.7	107.6	107.7	5	107.6
2018/09/16-21:30:00	108	108.1	107.8	107.8	1619	108
2018/09/16-22:00:00	107.8	108.2	107.6	107.6	2929	107.9
2018/09/16-22:30:00	107.6	108.3	107.2	107.8	2861	107.6
2018/09/16-23:00:00
2018/09/16-23:30:00	107.7	107.8	107	107	2781	107.5
