version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	900
timestamp	open	high	low	close	volume	vwap
2019/08/31-00:00:00	1018100	1020000	1017105	1020000	21.9733	1018286
2019/08/31-00:15:00	1017500	1020000	1015775	1020000	25.5285	1018200
2019/08/31-00:30:00	1021690	1021800	1019545	1021000	22.5662	1021068
2019/08/31-00:45:00	1021000	1021000	1016500	1018000	22.8693	1019813
2019/08/31-01:00:00	1019000	1021980	1017100	1018300	17.9066	1019307
2019/08/31-01:15:00	1018300	1018550	1015500	1018550	43.3392	1017154
2019/08/31-01:30:00	1019200	1019995	1017800	1018000	21.2901	1018267
2019/08/31-01:45:00	1017200	1020000	1017200	1018205	6.0467	1019600
2019/08/31-02:00:00	1018200	1019995	1018200	1019995	4.1609	1018619
2019/08/31-02:15:00	1019995	1019995	1018500	1019995	3.15	1018953
2019/08/31-02:30:00	1017505	1018995	1016010	1016010	9.5589	1017151
2019/08/31-02:45:00	1016200	1016200	1015055	1015055	11.4955	1015768
2019/08/31-03:00:00	1015055	1016495	1010300	1015795	37.6473	1013340
2019/08/31-03:15:00	1015895	1019000	1012015	1016295	17.9311	1014811
2019/08/31-03:30:00	1015505	1015505	1015500	1015500	3.3638	1015501
2019/08/31-03:45:00	1015500	1015500	1012000	1012000	3.8379	1013380
2019/08/31-04:00:00	1012000	1013000	1006200	1012000	55.5336	1008783
2019/08/31-04:15:00	1011800	1014500	1011800	1014500	3.0862	1012938
2019/08/31-04:30:00	1013890	1014000	1012010	1014000	1.6565	1013606
2019/08/31-04:45:00	1014000	1020000	1007235	1019000	42.7689	1015250
2019/08/31-05:00:00	1019000	1032000	1019000	1026000	190.8232	1027803
2019/08/31-05:15:00	1026400	1026500	1023000	1024500	31.8302	1024666
2019/08/31-05:30:00	1024000	1024500	1020500	1021010	31.0707	1022476
2019/08/31-05:45:00	1023500	1024775	1021510	1023000	39.7776	1023980
2019/08/31-06:00:00	1023000	1023970	1020500	1020500	19.2575	1021841
2019/08/31-06:15:00	1020600	1023475	1020010	1021500	4.1134	1022007
2019/08/31-06:30:00	1021500	1022000	1019000	1019995	5.0756	1020548
2019/08/31-06:45:00	1019000	1021000	1019000	1019005	3.1088	1020060
2019/08/31-07:00:00	1019005	1021885	1019005	1021885	1.0898	1020453
2019/08/31-07:15:00	1020000	1021885	1020000	1021805	0.9019	1021032
2019/08/31-07:30:00	1021830	1022000	1018505	1020000	6.4653	1020897
2019/08/31-07:45:00	1018905	1020000	1018905	1020000	12.0869	1019862
2019/08/31-08:00:00	1020000	1020000	1019000	1019000	1.7257	1019989
2019/08/31-08:15:00	1019500	1019500	1017000	1018300	12.248	1018143
2019/08/31-08:30:00	1018300	1022500	1017100	1018250	41.9651	1019870
2019/08/31-08:45:00	1019800	1020010	1018200	1019005	6.7699	1019209
2019/08/31-09:00:00	1020700	1020900	1018310	1018500	4.5806	1018803
2019/08/31-09:15:00	1018500	1020900	1018500	1020900	3.2411	1020500
2019/08/31-09:30:00	1021500	1022495	1020025	1021500	6.6692	1021039
2019/08/31-09:45:00	1020800	1021010	1020000	1020000	28.3639	1020503
2019/08/31-10:00:00	1020995	1024000	1020000	1023500	32.9457	1022944
2019/08/31-10:15:00	1023490	1025490	1022190	1024000	27.9353	1024204
2019/08/31-10:30:00	1023115	1024000	1022500	1024000	12.2348	1023056
2019/08/31-10:45:00	1024000	1025800	1022620	1022620	11.0831	1024255
2019/08/31-11:00:00	1023310	1024000	1022500	1023000	19.3469	1022715
2019/08/31-11:15:00	1023000	1025700	1022500	1025700	28.8473	1025145
2019/08/31-11:30:00	1025000	1025000	1023500	1023600	3.3	1023979
2019/08/31-11:45:00	1024005	1024500	1023495	1023495	11.9594	1023888
2019/08/31-12:00:00	1023500	1025700	1023250	1024000	30.3035	1024088
2019/08/31-12:15:00	1023250	1023250	1021505	1022600	7.565	1022337
2019/08/31-12:30:00	1022600	1024000	1021500	1023000	10.6586	1022816
2019/08/31-12:45:00	1023500	1023500	1022000	1022000	4.0868	1023074
2019/08/31-13:00:00	1022000	1022905	1021000	1022905	4.8358	1021536
2019/08/31-13:15:00	1022500	1022500	1020005	1020500	3.2679	1020516
2019/08/31-13:30:00	1020500	1022910	1020005	1022910	6.3049	1021359
2019/08/31-13:45:00	1022900	1023880	1022580	1023000	2.8438	1023098
2019/08/31-14:00:00	1022580	1023000	1022000	1022000	4.3751	1022173
2019/08/31-14:15:00	1022200	1022800	1021200	1022000	10.6839	1021404
2019/08/31-14:30:00	1021500	1022800	1021200	1022450	5.5681	1022054
2019/08/31-14:45:00	1022450	1023990	1021530	1022225	6.7019	1023293
2019/08/31-15:00:00	1022115	1022800	1021000	1021000	6.5048	1021714
2019/08/31-15:15:00	1021015	1021500	1020500	1020500	3.8877	1021079
2019/08/31-15:30:00	1020600	1022775	1020035	1022775	2.5037	1020435
2019/08/31-15:45:00	1022775	1022775	1020000	1021000	15.2727	1020626
2019/08/31-16:00:00	1021000	1023000	1021000	1021500	7.8488	1021899
2019/08/31-16:15:00	1021500	1023000	1020505	1022500	2.4709	1022594
2019/08/31-16:30:00	1022000	1022000	1021000	1022000	1.3349	1021259
2019/08/31-16:45:00	1021000	1021800	1019840	1021000	13.0741	1020174
2019/08/31-17:00:00	1021000	1021000	1018000	1019000	43.6465	1019426
2019/08/31-17:15:00	1020455	1020455	1016500	1019500	33.2868	1018217
2019/08/31-17:30:00	1019500	1020000	1017715	1019005	11.1693	1018118
2019/08/31-17:45:00	1019005	1019785	1018100	1018100	3.1977	1018223
2019/08/31-18:00:00	1018100	1020000	1016100	1019900	12.5516	1018359
2019/08/31-18:15:00	1019495	1019600	1017510	1017510	11.094	1018391
2019/08/31-18:30:00	1017510	1018495	1012005	1018000	47.3289	1015389
2019/08/31-18:45:00	1018295	1019300	1017605	1018995	6.7827	1018402
2019/08/31-19:00:00	1018005	1023500	1018005	1018900	33.1219	1019933
2019/08/31-19:15:00	1019005	1019950	1017605	1017670	8.4213	1018094
2019/08/31-19:30:00	1017670	1019900	1017670	1019900	4.6678	1018835
2019/08/31-19:45:00	1019900	1020000	1018100	1019010	10.9772	1019104
2019/08/31-20:00:00	1019010	1019010	1016705	1017000	5.0841	1017837
2019/08/31-20:15:00	1017200	1018000	1016205	1017995	19.0695	1016894
2019/08/31-20:30:00	1018000	1019980	1018000	1018000	23.0404	1018559
2019/08/31-20:45:00	1017500	1019500	1016500	1019500	12.129	1017393
2019/08/31-21:00:00	1019000	1019000	1017550	1019000	3.4689	1018627
2019/08/31-21:15:00	1018000	1019900	1017550	1019900	4.2548	1018524
2019/08/31-21:30:00	1019700	1019800	1018200	1019000	14.1635	1019097
2019/08/31-21:45:00	1019000	1021495	1019000	1020150	32.5833	1020530
2019/08/31-22:00:00	1020155	1022500	1019200	1019200	18.5988	1021331
2019/08/31-22:15:00	1020500	1021200	1019105	1019800	6.5991	1019828
2019/08/31-22:30:00	1020000	1021000	1019300	1019300	20.0902	1019795
2019/08/31-22:45:00	1020000	1021000	1018650	1020995	17.049	1020076
2019/08/31-23:00:00	1020995	1021000	1019165	1019205	7.1287	1020366
2019/08/31-23:15:00	1020005	1020005	1017570	1018700	13.797	1018991
2019/08/31-23:30:00	1018700	1019500	1017200	1017200	12.5599	1018260
2019/08/31-23:45:00	1017200	1019000	1017005	1019000	7.1187	1018050
