version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/02/26-00:00:00	192.6	194	192.6	193.8	187	193.2
2020/02/26-00:15:00	192.5	192.5	190.5	190.9	1706	190.9
2020/02/26-00:30:00	191	191.5	188.1	189.3	1478	190.2
2020/02/26-00:45:00	189.3	190.9	189.3	190.5	1637	190.5
2020/02/26-01:00:00	189.6	191.6	189	191.6	7393	190.1
2020/02/26-01:15:00	191.7	193.9	189.4	192	7067	190.8
2020/02/26-01:30:00	191	191.2	191	191.1	83	191.1
2020/02/26-01:45:00	190.9	190.9	189.7	190	927	189.8
2020/02/26-02:00:00	189.4	190	188	189	1075	189.1
2020/02/26-02:15:00	188.1	189.7	188	189	809	188.3
2020/02/26-02:30:00	189.4	189.4	188	188	728	188.4
2020/02/26-02:45:00	188	188	185.5	186	1051	186.7
2020/02/26-03:00:00	187	189.9	187	189.9	1417	189.2
2020/02/26-03:15:00	189.3	189.3	187	187	121	187
2020/02/26-03:30:00	188	189.9	188	189.9	5589	189.8
2020/02/26-03:45:00	190	190	188.5	188.5	116	188.7
2020/02/26-04:00:00	188.2	188.2	185.2	186.8	1080	186
2020/02/26-04:15:00	187	187	186.4	186.4	499	186.7
2020/02/26-04:30:00	186	186.6	185	185	18230	185
2020/02/26-04:45:00	185	185	185	185	1095	185
2020/02/26-05:00:00	187	187.9	185	187.9	704	186.8
2020/02/26-05:15:00	186	186	184.3	185	8281	185.1
2020/02/26-05:30:00	185	185	184	184.5	1067	184.6
2020/02/26-05:45:00	184.5	184.5	182.1	182.1	3225	182.7
2020/02/26-06:00:00	184	188.5	182.5	182.5	4215	184.2
2020/02/26-06:15:00	182	186	181	185	5823	182
2020/02/26-06:30:00	185	188.9	184.2	188.9	2877	185.5
2020/02/26-06:45:00	188.9	188.9	185	185	463	186
2020/02/26-07:00:00	185	186	184.2	185	3453	184.9
2020/02/26-07:15:00	185	187.8	185	187.8	2751	185.7
2020/02/26-07:30:00	187	187	184.9	184.9	5846	186.1
2020/02/26-07:45:00	185	188	185	188	6200	185.4
2020/02/26-08:00:00	188.1	191.8	188.1	191.1	4722	190.3
2020/02/26-08:15:00	191.1	191.1	188	188	3425	189.3
2020/02/26-08:30:00	187.5	187.5	184	184	8241	184.7
2020/02/26-08:45:00	184	184	181	183	4296	181.6
2020/02/26-09:00:00	182	186.1	180.5	186.1	889	183.2
2020/02/26-09:15:00	185.5	186.5	181.1	186.5	2307	184.3
2020/02/26-09:30:00	185.1	186.5	184	184	3170	184.5
2020/02/26-09:45:00	183.5	184	183.1	183.1	1265	183.5
2020/02/26-10:00:00	183.1	184	180.7	181.5	2822	181.7
2020/02/26-10:15:00	181.5	182.7	175.8	176	8635	178.3
2020/02/26-10:30:00	175.8	175.8	172	173	9081	174.3
2020/02/26-10:45:00	172.5	174	172	172	7002	172.5
2020/02/26-11:00:00	171.8	171.8	165	165.2	18659	168.5
2020/02/26-11:15:00	166.8	170.5	165.1	170.5	25560	167
