version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	994562	994628	993053	994002	103.71842327	993931
2020/07/13-00:00:15	994133	994240	993574	993830	28.08799214	993855
2020/07/13-00:00:30	993798	994096	993637	993637	23.2553099	993862
2020/07/13-00:00:45	993833	993918	993530	993610	24.29794012	993649
2020/07/13-00:01:00	993678	993882	993529	993829	15.20717858	993674
2020/07/13-00:01:15	993804	993925	993709	993925	6.13029745	993818
2020/07/13-00:01:30	993866	994111	993866	994068	14.64898421	994032
2020/07/13-00:01:45	994078	994294	994028	994294	11.32081209	994152
2020/07/13-00:02:00	994299	994417	994112	994171	14.63733119	994264
2020/07/13-00:02:15	994171	994235	994155	994227	4.02855911	994197
2020/07/13-00:02:30	994230	994283	994171	994283	6.20107604	994198
2020/07/13-00:02:45	994287	994501	994280	994380	14.07555986	994388
2020/07/13-00:03:00	994360	994513	994341	994341	19.27882884	994421
2020/07/13-00:03:15	994341	994341	993850	994019	22.37351	994052
2020/07/13-00:03:30	994000	994000	993921	993979	1.07	993971
2020/07/13-00:03:45	993934	994128	993917	993974	9.11081681	994004
2020/07/13-00:04:00	993952	994152	993930	994027	8.84583722	994036
2020/07/13-00:04:15	994026	994155	993980	994088	3.56549139	994080
2020/07/13-00:04:30	994087	994098	993787	993811	11.60852334	993907
2020/07/13-00:04:45	993811	993875	993306	993461	37.3290318	993555
2020/07/13-00:05:00	993459	993694	993334	993637	17.8375515	993532
2020/07/13-00:05:15	993616	993860	993594	993701	13.18660105	993724
2020/07/13-00:05:30	993783	993874	993618	993742	5.37572689	993789
2020/07/13-00:05:45	993759	993861	993742	993794	1.70328315	993794
2020/07/13-00:06:00	993764	994012	993682	993921	8.22629223	993873
2020/07/13-00:06:15	993956	994210	993890	994050	13.000095	994086
2020/07/13-00:06:30	994034	994114	994006	994049	5.85234933	994031
2020/07/13-00:06:45	994064	994075	993901	993952	3.91220385	993997
2020/07/13-00:07:00	993950	994173	993946	994117	3.53544917	994075
2020/07/13-00:07:15	994172	994175	993982	994104	2.79451115	994079
2020/07/13-00:07:30	994062	994196	994041	994196	5.43058142	994128
2020/07/13-00:07:45	994168	994296	994097	994188	10.83346065	994221
2020/07/13-00:08:00	994170	994175	994073	994175	1.46	994130
2020/07/13-00:08:15	994213	994254	994147	994147	1.04	994191
2020/07/13-00:08:30	994137	994230	994128	994200	1.94205001	994176
2020/07/13-00:08:45	994208	994235	994208	994235	0.27	994218
2020/07/13-00:09:00	994215	994300	994208	994223	3.3258	994243
2020/07/13-00:09:15	994219	994219	993979	994012	11.84835234	994044
2020/07/13-00:09:30	994042	994047	993805	993841	10.77615238	993905
2020/07/13-00:09:45	993841	993913	993792	993794	3.02976978	993852
2020/07/13-00:10:00	993831	993832	993667	993686	7.30639125	993730
2020/07/13-00:10:15	993743	993748	993691	993743	3.26890977	993737
2020/07/13-00:10:30	993743	993743	993696	993743	0.4	993739
2020/07/13-00:10:45	993743	993743	993699	993699	0.7268	993741
2020/07/13-00:11:00	993721	993835	993695	993706	3.41428067	993765
2020/07/13-00:11:15	993704	993761	993600	993761	4.79	993684
2020/07/13-00:11:30	993748	993760	993675	993712	1.205	993706
2020/07/13-00:11:45	993728	993757	993636	993636	1.93426326	993680
2020/07/13-00:12:00	993628	993741	993612	993614	6.63223146	993677
2020/07/13-00:12:15	993616	993616	993402	993473	5.6766672	993520
2020/07/13-00:12:30	993475	993490	993247	993285	5.80258442	993350
2020/07/13-00:12:45	993257	993465	993227	993285	5.95077899	993383
2020/07/13-00:13:00	993408	993517	993253	993439	8.69018216	993379
2020/07/13-00:13:15	993417	993493	993266	993383	1.98904142	993372
2020/07/13-00:13:30	993369	993479	993356	993356	1.72648991	993424
2020/07/13-00:13:45	993356	993494	993348	993444	3.59016072	993416
2020/07/13-00:14:00	993444	993508	993141	993246	8.39628539	993264
2020/07/13-00:14:15	993244	993264	992314	993151	65.94862117	992870
2020/07/13-00:14:30	993134	993151	992979	993116	7.16161837	993079
2020/07/13-00:14:45	993116	993350	993000	993313	13.90772061	993190
2020/07/13-00:15:00	993281	993365	993077	993148	12.3737609	993162
2020/07/13-00:15:15	993148	993277	993113	993227	4.68013702	993183
2020/07/13-00:15:30	993267	993332	993000	993153	11.42628273	993173
2020/07/13-00:15:45	993124	993247	992868	992954	10.76931867	993042
2020/07/13-00:16:00	992954	993158	992865	993048	9.15628103	993028
2020/07/13-00:16:15	993048	993048	992713	992775	10.55634101	992838
2020/07/13-00:16:30	992775	993068	992716	992733	14.71397879	992878
