version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/08/04-00:00:00	1201237	1209700	1201237	1207000	153.74270497	1206783
2020/08/04-00:30:00	1207781	1210616	1204810	1209610	165.19875754	1208499
2020/08/04-01:00:00	1209698	1219538	1209100	1215399	259.59862837	1215045
2020/08/04-01:30:00	1216001	1218614	1203904	1207058	158.5013812	1211922
2020/08/04-02:00:00	1207058	1211659	1205285	1210048	64.58662301	1208904
2020/08/04-02:30:00	1210000	1214902	1209326	1213177	52.68376644	1212316
2020/08/04-03:00:00	1213455	1214173	1208750	1209610	32.85537727	1211319
2020/08/04-03:30:00	1209912	1211682	1207720	1210673	41.99923469	1209856
2020/08/04-04:00:00	1209410	1209568	1204814	1206612	44.22004017	1206762
2020/08/04-04:30:00	1206289	1210770	1204638	1209511	50.35393885	1207851
2020/08/04-05:00:00	1210595	1211391	1207061	1207260	36.04812658	1209650
2020/08/04-05:30:00	1207001	1207001	1204340	1207000	48.83348068	1205962
2020/08/04-06:00:00	1206546	1210930	1199493	1204000	101.38680512	1204927
2020/08/04-06:30:00	1203472	1206557	1185650	1190311	286.18404807	1196991
2020/08/04-07:00:00	1190311	1200270	1188418	1198998	160.24056302	1195156
2020/08/04-07:30:00	1198758	1198758	1187750	1191518	164.21522997	1192430
2020/08/04-08:00:00	1191124	1193617	1184400	1193617	136.18537317	1189113
2020/08/04-08:30:00	1192799	1195000	1192064	1192124	46.713924	1193433
2020/08/04-09:00:00	1192175	1207949	1192175	1206503	156.02778722	1201164
2020/08/04-09:30:00	1206500	1212000	1205231	1207302	199.57509667	1208335
2020/08/04-10:00:00	1207380	1208000	1204201	1205200	58.5130702	1205870
2020/08/04-10:30:00	1205200	1208619	1204201	1204300	158.86719163	1206843
2020/08/04-11:00:00	1204300	1207800	1203128	1207800	92.76258152	1205482
2020/08/04-11:30:00	1207799	1207800	1198470	1199992	179.43343807	1202405
2020/08/04-12:00:00	1200130	1203050	1197306	1197856	92.23414627	1200030
2020/08/04-12:30:00	1197870	1200000	1194670	1198643	191.60291321	1197502
2020/08/04-13:00:00	1198166	1202772	1197420	1199150	181.07378173	1199674
2020/08/04-13:30:00	1198789	1202500	1194000	1202319	91.05395414	1198294
2020/08/04-14:00:00	1201968	1203475	1197592	1198389	103.42434103	1200627
2020/08/04-14:30:00	1197839	1201250	1197300	1199860	60.6246566	1198695
2020/08/04-15:00:00	1197000	1198376	1195555	1197000	58.83883405	1196685
2020/08/04-15:30:00	1197004	1198200	1195500	1196233	185.22061083	1196783
2020/08/04-16:00:00	1195623	1198750	1194732	1198659	168.57489981	1196616
2020/08/04-16:30:00	1198659	1200131	1197184	1198638	74.73403653	1199054
2020/08/04-17:00:00	1198638	1201000	1195993	1200999	76.23038123	1198795
2020/08/04-17:30:00	1200355	1200776	1194100	1194500	120.37557212	1197289
2020/08/04-18:00:00	1194689	1196000	1193000	1196000	95.86015575	1194604
2020/08/04-18:30:00	1196000	1196000	1192500	1195400	75.54525614	1193966
2020/08/04-19:00:00	1195400	1199000	1191469	1198147	135.80344585	1195636
2020/08/04-19:30:00	1198152	1200900	1192403	1193558	135.36780124	1197222
2020/08/04-20:00:00	1193197	1198900	1187000	1194000	245.94433101	1194045
2020/08/04-20:30:00	1194000	1194000	1176845	1183359	354.69662937	1185407
2020/08/04-21:00:00	1183319	1188757	1180041	1181886	261.01735063	1183909
2020/08/04-21:30:00	1181152	1187000	1180672	1186193	111.32326511	1184516
2020/08/04-22:00:00	1186193	1187270	1172000	1179460	318.01491676	1179510
2020/08/04-22:30:00	1180257	1184815	1177552	1183100	129.47441756	1181725
2020/08/04-23:00:00	1183500	1186078	1180921	1182356	90.32681457	1183324
2020/08/04-23:30:00	1182355	1189994	1182355	1189760	85.25237767	1185342
