version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/06/17-00:00:00	1013510	1014225	1010055	1013800	7.3858	1012203
2020/06/17-00:03:00	1013635	1014995	1013050	1014690	4.0277	1014184
2020/06/17-00:06:00	1014880	1015990	1014000	1015435	0.8435	1014832
2020/06/17-00:09:00	1015800	1016095	1014275	1014275	0.8188	1015361
2020/06/17-00:12:00	1014000	1015495	1014000	1015480	0.4503	1014403
2020/06/17-00:15:00	1015440	1017730	1015100	1016535	1.4735	1016756
2020/06/17-00:18:00	1016620	1016750	1014635	1016355	0.7108	1015993
2020/06/17-00:21:00	1016410	1016665	1015585	1015600	0.7209	1016225
2020/06/17-00:24:00	1016030	1016885	1015280	1015690	0.7483	1015995
2020/06/17-00:27:00	1015625	1015885	1013395	1014290	0.5137	1014445
2020/06/17-00:30:00	1014200	1016145	1014000	1016145	0.9959	1014887
2020/06/17-00:33:00	1016100	1016375	1015375	1015800	1.454	1015918
2020/06/17-00:36:00	1015700	1015700	1014305	1014565	2.0563	1014717
2020/06/17-00:39:00	1014565	1015515	1014565	1014950	0.0976	1015154
2020/06/17-00:42:00	1015175	1016645	1015175	1016375	0.3939	1015729
2020/06/17-00:45:00	1015500	1016785	1015115	1015825	0.5726	1016133
2020/06/17-00:48:00	1015800	1016125	1015110	1016125	0.5833	1015242
2020/06/17-00:51:00	1015860	1015990	1014855	1015990	0.4905	1015504
2020/06/17-00:54:00	1015815	1015815	1013910	1014850	2.3256	1014578
2020/06/17-00:57:00	1014965	1015340	1014365	1014935	0.4911	1014892
2020/06/17-01:00:00	1015100	1015940	1014100	1014500	0.5611	1014954
2020/06/17-01:03:00	1014265	1014845	1013910	1013910	1.7124	1014640
2020/06/17-01:06:00	1013910	1014305	1013105	1013255	0.4616	1013605
2020/06/17-01:09:00	1013135	1013995	1012825	1013995	0.9343	1013115
2020/06/17-01:12:00	1013995	1014765	1013545	1014765	0.5784	1014137
2020/06/17-01:15:00	1014835	1016365	1014835	1015410	1.0433	1015704
2020/06/17-01:18:00	1015395	1018705	1015080	1017275	1.036	1016823
2020/06/17-01:21:00	1017045	1018680	1016470	1017295	0.4814	1017359
2020/06/17-01:24:00	1017325	1019245	1017300	1017870	1.0706	1018265
2020/06/17-01:27:00	1017545	1017930	1017000	1017310	0.3741	1017313
2020/06/17-01:30:00	1017200	1019175	1017200	1018690	1.6402	1018666
2020/06/17-01:33:00	1018440	1019510	1018080	1018530	0.0422	1019005
2020/06/17-01:36:00	1018990	1021215	1018990	1021215	7.5928	1020939
2020/06/17-01:39:00	1021100	1022080	1020395	1020520	2.1087	1021267
2020/06/17-01:42:00	1020920	1021500	1020100	1021025	0.539	1021059
2020/06/17-01:45:00	1020980	1021430	1020000	1020025	0.2168	1021007
2020/06/17-01:48:00	1020035	1020995	1019500	1020995	0.874	1020267
2020/06/17-01:51:00	1020915	1021060	1020040	1020040	0.5371	1020671
2020/06/17-01:54:00	1020000	1020000	1018900	1019955	1.8008	1019398
2020/06/17-01:57:00	1019280	1020000	1019135	1020000	0.3041	1019469
2020/06/17-02:00:00	1019570	1019740	1018900	1018900	0.1431	1019334
2020/06/17-02:03:00	1018915	1019825	1018500	1019000	0.5642	1019270
2020/06/17-02:06:00	1019190	1020510	1019190	1020510	0.5333	1019784
2020/06/17-02:09:00	1020360	1020490	1019270	1019270	0.452	1019940
2020/06/17-02:12:00	1019260	1020265	1019030	1019995	0.4646	1019576
2020/06/17-02:15:00	1020085	1021500	1019530	1020125	0.8333	1020464
2020/06/17-02:18:00	1020100	1021095	1018480	1018995	1.3821	1020103
2020/06/17-02:21:00	1019485	1019575	1018545	1018690	0.1948	1019338
2020/06/17-02:24:00	1018680	1019415	1018115	1018865	0.606	1018731
2020/06/17-02:27:00	1018995	1018995	1016835	1017840	0.7869	1017496
2020/06/17-02:30:00	1017700	1017995	1017025	1017995	0.37	1017643
2020/06/17-02:33:00	1017865	1018300	1016610	1016610	0.7472	1017226
2020/06/17-02:36:00	1017175	1017175	1015750	1016000	0.2456	1016547
2020/06/17-02:39:00	1015985	1016950	1015970	1016895	0.5923	1016524
2020/06/17-02:42:00	1016255	1017495	1016255	1017495	0.0892	1017155
2020/06/17-02:45:00	1017800	1017800	1016500	1016500	0.391	1017134
2020/06/17-02:48:00	1016630	1016910	1016630	1016910	0.1336	1016787
2020/06/17-02:51:00	1016840	1017495	1015355	1016305	1.0702	1016230
2020/06/17-02:54:00	1016290	1016845	1015555	1016845	0.3181	1016371
2020/06/17-02:57:00	1016880	1017000	1016485	1017000	0.164	1016796
2020/06/17-03:00:00	1016830	1017505	1016160	1016605	1.2496	1017027
2020/06/17-03:03:00	1016410	1016800	1016410	1016800	0.0187	1016680
2020/06/17-03:06:00	1016800	1017245	1015465	1015465	0.616	1016349
2020/06/17-03:09:00	1015215	1016415	1015070	1016415	0.9601	1015780
2020/06/17-03:12:00	1016495	1017555	1015900	1017555	0.6551	1016973
2020/06/17-03:15:00	1017465	1020850	1017170	1020045	2.3424	1019502
2020/06/17-03:18:00	1020095	1021065	1019180	1020000	4.0597	1020040
2020/06/17-03:21:00	1019870	1019870	1018005	1018210	0.6286	1019263
2020/06/17-03:24:00	1018990	1019735	1018245	1019465	0.2223	1019317
2020/06/17-03:27:00	1019010	1019955	1018500	1019035	0.2652	1019058
2020/06/17-03:30:00	1019880	1020825	1019875	1019875	0.424	1020396
2020/06/17-03:33:00	1020095	1020355	1019205	1019215	0.509	1019616
2020/06/17-03:36:00	1019470	1020540	1019205	1019205	0.4256	1019722
2020/06/17-03:39:00	1019610	1019800	1019010	1019490	0.371	1019445
2020/06/17-03:42:00	1019175	1019750	1018515	1018515	0.3381	1018947
2020/06/17-03:45:00	1018815	1018870	1018475	1018835	0.4548	1018599
2020/06/17-03:48:00	1018805	1019280	1018805	1018945	0.052	1018957
2020/06/17-03:51:00	1019230	1019620	1018135	1018135	0.3662	1019037
2020/06/17-03:54:00	1018680	1019200	1018680	1019000	0.108	1018806
2020/06/17-03:57:00	1018900	1019650	1018435	1019650	0.3436	1019012
2020/06/17-04:00:00	1019360	1019360	1018105	1018585	0.1658	1018760
2020/06/17-04:03:00	1018365	1019030	1018000	1019030	0.3452	1018473
