version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/01-00:00:00	1189793	1190060	1189397	1190060	50.82061841	1189972
2020/08/01-00:00:30	1190060	1190220	1188752	1188895	20.00540163	1189742
2020/08/01-00:01:00	1188562	1189177	1187770	1188810	10.90477064	1188548
2020/08/01-00:01:30	1189039	1189291	1188461	1189291	7.1093423	1189037
2020/08/01-00:02:00	1189261	1189306	1188462	1188465	3.4432	1189057
2020/08/01-00:02:30	1189142	1189374	1188461	1188680	7.38065503	1188600
2020/08/01-00:03:00	1188600	1188680	1188102	1188677	2.7628	1188626
2020/08/01-00:03:30	1188676	1189420	1188676	1189180	5.12032011	1188760
2020/08/01-00:04:00	1189380	1190300	1189006	1190300	13.38543001	1189943
2020/08/01-00:04:30	1190014	1190920	1190000	1190478	3.92633	1190411
2020/08/01-00:05:00	1190920	1191280	1190472	1190472	6.9045343	1190825
2020/08/01-00:05:30	1190250	1190307	1188800	1189170	20.08959999	1189927
2020/08/01-00:06:00	1189055	1190001	1188909	1190001	1.23009876	1189502
2020/08/01-00:06:30	1190000	1190318	1189216	1189216	5.67807556	1189969
2020/08/01-00:07:00	1190000	1190000	1189000	1189000	6.36340949	1189334
2020/08/01-00:07:30	1189000	1189000	1188440	1189000	5.72089981	1188705
2020/08/01-00:08:00	1189000	1189001	1188523	1188523	0.76785	1188935
2020/08/01-00:08:30	1188440	1189000	1188000	1188523	4.81026846	1188501
2020/08/01-00:09:00	1188903	1189594	1188863	1188863	1.09330043	1189166
2020/08/01-00:09:30	1189186	1190480	1189186	1189944	2.65586002	1189920
2020/08/01-00:10:00	1189945	1190000	1189945	1190000	1.40193	1189969
2020/08/01-00:10:30	1189946	1190661	1189945	1190661	2.23588	1190201
2020/08/01-00:11:00	1190355	1190752	1190355	1190590	2.39	1190626
2020/08/01-00:11:30	1190000	1190573	1188788	1188788	6.26671099	1189367
2020/08/01-00:12:00	1188788	1189024	1188688	1188888	1.77199813	1188942
2020/08/01-00:12:30	1188888	1190220	1188888	1190220	6.16384973	1189490
2020/08/01-00:13:00	1190000	1190508	1189646	1190476	1.05836256	1190241
2020/08/01-00:13:30	1190162	1190719	1189653	1190719	1.67569513	1190223
2020/08/01-00:14:00	1190719	1190750	1190040	1190040	1.92331994	1190420
2020/08/01-00:14:30	1190185	1190185	1189786	1190030	0.7047	1190062
2020/08/01-00:15:00	1190000	1191000	1188788	1189308	11.23479522	1189916
2020/08/01-00:15:30	1189308	1190716	1189308	1190390	4.4434981	1190248
2020/08/01-00:16:00	1190006	1191000	1190000	1191000	1.67689872	1190281
2020/08/01-00:16:30	1190671	1191276	1190541	1191276	11.86612156	1191009
2020/08/01-00:17:00	1191300	1192990	1191300	1192990	18.41686969	1192355
2020/08/01-00:17:30	1192990	1194270	1192645	1192734	24.42495859	1193744
2020/08/01-00:18:00	1192735	1193628	1192098	1193170	5.47068964	1192595
2020/08/01-00:18:30	1193848	1194045	1192704	1194045	5.332613	1193919
2020/08/01-00:19:00	1194045	1194499	1193680	1194497	9.55992162	1194166
2020/08/01-00:19:30	1194045	1194497	1192790	1192790	3.74521556	1193670
2020/08/01-00:20:00	1193551	1193823	1192317	1192758	9.9310218	1192702
2020/08/01-00:20:30	1193291	1194000	1192729	1192729	5.55248503	1193430
2020/08/01-00:21:00	1192729	1193000	1191340	1193000	10.01051578	1192313
2020/08/01-00:21:30	1193000	1193152	1193000	1193000	3.29929819	1193112
2020/08/01-00:22:00	1193004	1193740	1192897	1193425	9.695	1193176
2020/08/01-00:22:30	1193421	1193421	1192302	1193350	4.39769203	1193114
2020/08/01-00:23:00	1192533	1192877	1191340	1191817	5.93316999	1191820
