version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	3600
timestamp	open	high	low	close	volume	vwap
2018/09/03-00:00:00	155.2	155.2	153.3	153.3	7016	153.8
2018/09/03-01:00:00	153.6	153.9	150	153.8	3821	152.2
2018/09/03-02:00:00	153.5	154.8	152.6	154.7	3646	154
2018/09/03-03:00:00	154	154.5	151.7	154	3835	153.5
2018/09/03-04:00:00	153.4	154.3	152	154.1	1104	153.5
2018/09/03-05:00:00	153.6	154.1	151.2	152.7	8219	151.8
2018/09/03-06:00:00	152.6	152.6	149.1	149.8	14620	150
2018/09/03-07:00:00	149.7	150	149	149.9	12021	149.8
2018/09/03-08:00:00	149.9	153.4	149.9	151.7	10042	151
2018/09/03-09:00:00	151.5	157.5	151.5	156.6	10899	155.5
2018/09/03-10:00:00	156.9	156.9	154.1	155.1	6622	155.5
2018/09/03-11:00:00	155.1	156.4	154.7	156	3593	155.6
2018/09/03-12:00:00	155.9	156.7	154.7	156.4	11456	155.5
2018/09/03-13:00:00	156.4	157	153.6	153.6	17675	155.6
2018/09/03-14:00:00	153.7	156.7	153.3	153.7	8915	154.3
2018/09/03-15:00:00	154.6	155.8	153.8	154.1	11728	154.9
2018/09/03-16:00:00	154.5	155.7	152.9	155.7	8364	154.4
2018/09/03-17:00:00	155.6	156.5	155.2	155.5	6989	155.8
2018/09/03-18:00:00	155.5	155.9	153.6	153.6	3793	154.9
2018/09/03-19:00:00	153.7	154.8	152.8	154.5	6133	153.6
2018/09/03-20:00:00	154.6	154.6	154	154.1	79	154.2
2018/09/03-21:00:00	154.6	156.1	154	156	3886	155
2018/09/03-22:00:00	155.2	157	155	155	7776	155.7
2018/09/03-23:00:00	155.9	157	150.1	154	16437	152.1
