version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	1800
timestamp	open	high	low	close	volume	vwap
2019/11/26-00:00:00	102.5	103.2	101	101	402	102.8
2019/11/26-00:30:00	101	101	100.1	100.1	121	100.4
2019/11/26-01:00:00	101	101.5	101	101.5	24	101.1
2019/11/26-01:30:00	100.5	100.5	100.5	100.5	20	100.5
2019/11/26-02:00:00	101	101	100.5	100.5	30	101
2019/11/26-02:30:00	100.5	101.9	100.5	101.9	126	101.5
2019/11/26-03:00:00	102	102	102	102	39	102
2019/11/26-03:30:00
2019/11/26-04:00:00	101.5	101.5	101.5	101.5	1	101.5
2019/11/26-04:30:00	102	102	102	102	5	102
2019/11/26-05:00:00	101.5	101.5	101	101	20	101.5
2019/11/26-05:30:00
2019/11/26-06:00:00	101	101	101	101	49	101
2019/11/26-06:30:00
2019/11/26-07:00:00	101	101	100.1	100.1	1469	100.5
2019/11/26-07:30:00	100.1	100.1	100	100	133	100
2019/11/26-08:00:00	100	100	98.5	98.5	2553	99.4
2019/11/26-08:30:00	99.8	100	99.8	100	62	100
2019/11/26-09:00:00
2019/11/26-09:30:00	99	99	99	99	20	99
2019/11/26-10:00:00	99.5	100	99.5	99.5	257	99.7
2019/11/26-10:30:00	99.8	100	99.8	99.8	171	99.8
2019/11/26-11:00:00	100	100	100	100	1	100
2019/11/26-11:30:00	99.9	99.9	99.8	99.8	102	99.8
2019/11/26-12:00:00
2019/11/26-12:30:00	100	101	99.9	99.9	1942	100
2019/11/26-13:00:00	101	101	101	101	1	101
2019/11/26-13:30:00	100.5	100.5	100.5	100.5	20	100.5
2019/11/26-14:00:00	100.5	100.5	100.5	100.5	1	100.5
2019/11/26-14:30:00	100.5	101.7	100.5	101	736	101.2
2019/11/26-15:00:00
2019/11/26-15:30:00	101.8	101.8	100	100	484	100.6
2019/11/26-16:00:00	100	100	100	100	380	100
2019/11/26-16:30:00	99.7	99.7	99.7	99.7	50	99.7
2019/11/26-17:00:00	101	101	101	101	1	101
2019/11/26-17:30:00	101.2	101.2	101.2	101.2	98	101.2
2019/11/26-18:00:00
2019/11/26-18:30:00	100	100	100	100	1000	100
2019/11/26-19:00:00	100.5	100.5	100	100.5	38	100.3
2019/11/26-19:30:00
2019/11/26-20:00:00	99.8	99.8	99.5	99.5	616	99.7
2019/11/26-20:30:00	99.1	99.1	99	99	739	99
2019/11/26-21:00:00	99.2	100.6	99.1	100.6	726	100.3
2019/11/26-21:30:00
2019/11/26-22:00:00	100	100	99.5	99.6	613	99.6
2019/11/26-22:30:00	99.1	99.7	99	99	564	99.1
2019/11/26-23:00:00	99.7	99.7	99.7	99.7	98	99.7
2019/11/26-23:30:00	101	101	100.5	100.5	50	100.8
