version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/06/30-00:00:00	1289870	1296210	1284500	1294700	13.3349	1290623
2019/06/30-00:15:00	1294200	1302200	1294200	1297000	23.6208	1298879
2019/06/30-00:30:00	1296010	1298275	1279905	1285000	12.0227	1288128
2019/06/30-00:45:00	1285010	1290800	1282000	1285635	13.9068	1286572
2019/06/30-01:00:00	1285635	1295000	1265555	1267020	17.9802	1279793
2019/06/30-01:15:00	1268075	1272810	1262200	1266405	13.2244	1266227
2019/06/30-01:30:00	1265095	1274765	1261270	1271200	7.2847	1269723
2019/06/30-01:45:00	1271775	1280000	1267830	1278255	8.4486	1274442
2019/06/30-02:00:00	1278250	1278250	1271030	1276500	5.625	1275148
2019/06/30-02:15:00	1276660	1288005	1276660	1280760	10.4164	1281148
2019/06/30-02:30:00	1281080	1281115	1274900	1279555	5.0407	1278022
2019/06/30-02:45:00	1279995	1299000	1277740	1295050	23.9079	1292102
2019/06/30-03:00:00	1296000	1299000	1280270	1292000	20.2445	1292318
2019/06/30-03:15:00	1292005	1300000	1292005	1299695	10.584	1296103
2019/06/30-03:30:00	1299150	1305000	1294880	1296890	12.7044	1300238
2019/06/30-03:45:00	1296370	1297960	1290000	1293660	16.4131	1293992
2019/06/30-04:00:00	1294180	1298320	1293155	1296145	8.733	1296113
2019/06/30-04:15:00	1294780	1294780	1285645	1293265	5.8775	1290144
2019/06/30-04:30:00	1293580	1294540	1284000	1285840	4.8172	1287325
2019/06/30-04:45:00	1286510	1291810	1282790	1282790	3.5137	1287470
2019/06/30-05:00:00	1282745	1295975	1282000	1291605	12.1448	1287247
2019/06/30-05:15:00	1291605	1297240	1290485	1292040	3.1225	1293399
2019/06/30-05:30:00	1290915	1298510	1289590	1295235	5.2251	1294046
2019/06/30-05:45:00	1295230	1319995	1294000	1309040	31.8384	1310924
2019/06/30-06:00:00	1309025	1316900	1308020	1308950	13.2252	1313281
2019/06/30-06:15:00	1308950	1314000	1300005	1306655	11.1549	1308225
2019/06/30-06:30:00	1306685	1310995	1288000	1290235	28.9889	1297280
2019/06/30-06:45:00	1292280	1292785	1285150	1292220	11.4275	1288719
2019/06/30-07:00:00	1291720	1298030	1290025	1298000	11.1563	1293209
2019/06/30-07:15:00	1298020	1305000	1295995	1304730	12.5543	1299639
2019/06/30-07:30:00	1304735	1305000	1295370	1299805	8.0357	1300411
2019/06/30-07:45:00	1300220	1306505	1297500	1302230	8.4416	1302527
2019/06/30-08:00:00	1302270	1304240	1294385	1294385	12.6938	1299415
2019/06/30-08:15:00	1294390	1301455	1291960	1301455	13.0543	1295978
