version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	1800
timestamp	open	high	low	close	volume	vwap
2020/07/13-00:00:00	988247	988330	986692	987279	54.48705133	987705
2020/07/13-00:30:00	987279	988500	987279	987450	11.9649346	988092
2020/07/13-01:00:00	987450	988538	986334	987350	28.72465195	987326
2020/07/13-01:30:00	987300	988244	987072	987557	8.2427403	987513
2020/07/13-02:00:00	987475	987475	986500	986968	27.5412677	986804
2020/07/13-02:30:00	986647	987557	986268	987129	15.47586243	986593
2020/07/13-03:00:00	986999	987817	986572	986937	10.65060861	987388
2020/07/13-03:30:00	986700	987677	986437	987465	8.25077901	986787
2020/07/13-04:00:00	987465	987465	984120	984734	30.10619546	985211
2020/07/13-04:30:00	984734	989000	980977	987449	92.43664487	983980
2020/07/13-05:00:00	987182	988615	986448	988613	19.92365927	987520
2020/07/13-05:30:00	988411	988637	987459	988599	7.63273748	988098
2020/07/13-06:00:00	988598	989040	988126	988565	58.45680265	988608
2020/07/13-06:30:00	988636	992999	988236	991733	81.16513324	991147
2020/07/13-07:00:00	991768	998620	991768	993744	160.28787146	995240
2020/07/13-07:30:00	994448	994469	992388	994000	70.04577925	993950
2020/07/13-08:00:00	994100	994469	991498	992995	33.98070585	993151
2020/07/13-08:30:00	992995	994648	991901	994403	56.1263393	993490
2020/07/13-09:00:00	994650	997505	992499	993132	153.96822996	995142
2020/07/13-09:30:00	993132	993500	991000	991783	35.98191107	992650
2020/07/13-10:00:00	991783	993148	991000	992119	50.23605322	991994
2020/07/13-10:30:00	992268	995000	992247	992901	117.78351697	994356
2020/07/13-11:00:00	992908	993120	992124	993120	51.78276366	992712
2020/07/13-11:30:00	993120	993367	991813	993010	61.80234812	992800
2020/07/13-12:00:00	993010	993500	992508	992767	23.31191953	993115
2020/07/13-12:30:00	992767	993152	991100	991801	171.96815064	991626
2020/07/13-13:00:00	991801	993158	991801	992262	37.13113731	992473
2020/07/13-13:30:00	992277	992636	991328	992264	65.35992515	992167
2020/07/13-14:00:00	992264	993774	991969	993379	70.55981829	993292
2020/07/13-14:30:00	993380	993880	992087	993844	54.71583598	992950
2020/07/13-15:00:00	993880	995000	992464	992678	95.46360345	994392
2020/07/13-15:30:00	992775	993163	990030	991500	78.26773246	991387
2020/07/13-16:00:00	991500	993760	991295	992793	68.62535495	992779
2020/07/13-16:30:00	992793	993500	991739	992606	125.41195275	992908
2020/07/13-17:00:00	992599	995000	992599	994500	52.08421059	994097
2020/07/13-17:30:00	994518	994627	992940	994616	19.77042752	994066
2020/07/13-18:00:00	994620	995198	994119	994356	81.72315361	994908
2020/07/13-18:30:00	994356	994842	993330	994433	37.42301942	994262
2020/07/13-19:00:00	994683	996400	992925	993754	113.89491453	994683
2020/07/13-19:30:00	993754	995735	993000	995732	59.40884931	994605
2020/07/13-20:00:00	995723	997480	995000	995769	76.03451903	996125
2020/07/13-20:30:00	995846	997752	995552	997647	55.86939364	997067
2020/07/13-21:00:00	997150	1000700	994000	996075	242.31414069	997295
2020/07/13-21:30:00	996075	1000500	996075	999400	237.10587537	999073
2020/07/13-22:00:00	999400	999982	996686	999500	70.96056881	998058
2020/07/13-22:30:00	999570	1000808	997751	999596	120.87248995	999451
2020/07/13-23:00:00	999596	1000101	998349	999999	78.06952447	999079
2020/07/13-23:30:00	999998	1000101	998349	998349	35.74884002	999463
